# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-28;20:18:25;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-28;21:18:25;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-28;22:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-28;23:18:27;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;00:18:32;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;01:18:26;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;02:18:26;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;03:18:23;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;04:18:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;05:18:28;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;06:18:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;07:18:28;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;08:18:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;09:18:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;10:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;11:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;12:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;13:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;14:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;15:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;16:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;17:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;18:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;19:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;20:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;21:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;22:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-29;23:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;00:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;01:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;02:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;03:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;04:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;05:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;06:18:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;07:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;08:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;09:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;10:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;11:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;12:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;13:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;14:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;15:18:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;16:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;17:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;18:18:12;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;19:18:19;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;20:18:26;2019-06-19;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;21:18:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;22:18:25;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-30;23:18:22;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;00:18:26;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;01:18:25;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;02:18:26;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;03:18:23;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;04:18:31;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;05:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;06:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;07:17:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;08:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;09:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;10:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;11:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;12:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;13:17:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;14:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;15:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;16:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;17:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;18:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;19:18:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;20:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;21:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-05-31;23:18:04;;
