# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;08:06:05;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;09:06:17;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;10:06:17;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;11:06:11;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;12:06:08;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;13:06:04;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;14:06:19;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;15:06:12;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;16:05:38;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;18:06:02;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;19:06:06;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;20:06:10;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;21:06:00;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;22:06:05;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;00:06:34;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;01:06:10;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;02:06:10;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;03:06:00;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;04:06:22;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;05:06:07;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;06:06:04;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;07:06:08;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;09:06:01;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;10:06:14;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;11:06:08;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;12:06:12;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;13:06:15;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;14:06:30;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;15:06:06;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;16:06:14;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;17:06:05;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;18:06:09;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;19:06:20;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;20:06:21;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;21:05:56;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;22:06:18;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-10;23:05:56;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;00:21:20;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;01:06:15;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;02:06:07;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;03:06:28;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;04:05:59;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;05:06:19;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;06:06:15;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;07:06:26;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;08:06:09;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;09:05:37;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;10:05:37;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;11:06:09;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;12:06:49;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;13:07:31;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;14:13:05;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;16:06:18;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;17:06:28;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;18:06:19;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;19:06:05;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;20:06:15;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;21:06:10;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;22:06:26;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-11;23:06:15;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;00:06:05;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;01:06:08;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;02:06:15;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;03:06:11;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;04:06:20;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;05:06:08;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;06:06:17;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;07:06:12;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;08:06:01;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;09:06:15;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;10:06:49;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;12:06:32;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;13:06:07;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;14:06:21;2017-09-26;2017-09-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;15:06:04;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;16:06:02;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;17:06:05;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;18:06:11;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;19:06:17;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;20:05:58;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;21:06:05;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;22:06:02;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-12;23:06:00;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;00:06:15;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;01:06:21;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;02:06:17;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;03:06:09;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;04:06:05;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;05:06:16;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;06:06:06;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;07:06:05;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;08:06:07;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;09:06:00;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;10:06:21;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;11:06:19;2017-09-28;2017-09-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;12:06:11;2017-09-29;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;13:06:20;2017-09-29;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;14:06:35;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;15:06:19;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;16:06:18;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;17:06:01;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;18:05:50;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;19:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;20:05:55;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;21:05:53;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;22:05:55;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-13;23:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;00:05:57;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;01:06:08;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;02:05:57;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;03:05:53;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;04:05:55;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;05:05:49;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;06:05:52;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;07:05:58;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;08:05:49;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;09:05:48;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;10:05:46;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;11:06:04;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;12:05:55;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;13:05:44;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;14:06:26;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;15:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;16:06:17;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;17:05:57;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;18:06:11;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;19:06:07;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;20:05:55;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;21:05:56;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;22:06:04;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-14;23:05:53;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;00:06:05;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;01:06:09;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;02:06:00;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;03:06:05;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;04:05:57;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;05:05:58;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;06:06:08;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;07:05:50;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;08:05:54;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;09:06:03;2017-09-21;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;10:06:27;2017-09-21;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;11:06:03;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;12:06:29;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;13:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;14:06:13;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;15:06:32;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;16:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;17:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;18:06:28;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;19:06:05;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;21:06:09;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;22:05:45;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-15;23:05:52;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;00:06:03;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;01:05:52;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;02:05:52;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;03:05:52;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;04:05:55;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;05:05:56;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;06:05:57;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;07:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;08:06:04;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;09:06:00;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;10:06:00;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;11:05:58;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;12:05:58;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;13:05:50;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;14:06:06;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;15:05:49;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;16:05:49;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;17:05:50;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;18:05:58;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;19:05:47;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;20:05:47;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;21:05:59;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;22:05:53;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-16;23:06:04;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;00:06:05;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;01:06:10;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;02:06:04;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;03:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;04:06:00;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;05:06:05;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;06:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;07:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;08:06:00;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;09:06:06;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;10:05:57;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;11:06:07;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;12:06:21;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;13:06:04;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;14:06:13;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;15:06:05;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;16:05:58;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;17:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;18:05:52;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;19:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;20:05:55;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;21:05:49;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;22:05:41;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-17;23:05:44;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-18;00:18:40;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-18;01:06:01;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-18;02:06:05;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-18;03:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-18;04:06:00;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-18;05:05:59;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-18;06:06:04;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-18;07:06:04;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-18;08:06:05;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-18;09:06:00;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-18;10:06:09;;
