# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;04:20:16;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;05:20:13;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;06:20:14;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;07:20:14;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;08:20:17;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;09:20:28;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;10:20:20;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;11:20:26;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;12:20:16;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;13:20:23;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;14:20:20;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;15:20:27;2017-06-14;2017-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;16:20:26;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;17:20:15;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;18:20:10;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;19:20:09;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;20:20:05;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;21:20:09;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;22:20:15;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;23:20:15;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;00:20:15;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;01:20:23;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;02:20:17;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;03:19:56;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;04:20:11;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;05:20:14;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;06:20:15;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;07:19:58;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;08:20:12;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;09:20:13;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;10:20:18;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;11:20:19;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;12:19:58;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;13:20:08;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;14:20:01;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;15:20:16;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;16:20:20;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;17:20:20;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;18:20:08;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;19:20:17;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;20:20:13;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;21:20:19;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;22:19:59;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-12;23:20:08;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;00:20:01;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;01:20:13;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;02:20:11;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;03:20:10;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;04:20:15;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;05:20:06;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;06:20:18;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;07:20:14;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;08:20:05;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;09:20:06;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;10:20:12;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;11:20:11;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;12:20:06;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;13:20:09;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;14:20:12;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;15:20:14;2017-06-16;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;16:20:10;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;17:20:11;2017-06-15;2017-06-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;18:20:06;2017-06-15;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;19:20:11;2017-06-15;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;20:20:05;2017-06-15;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;21:20:06;2017-06-15;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;22:19:54;2017-06-15;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-13;23:20:13;2017-06-15;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;00:20:12;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;01:20:20;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;02:20:17;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;03:20:18;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;04:20:14;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;05:20:08;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;06:20:18;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;07:20:10;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;08:20:07;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;09:20:14;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;10:20:14;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;11:20:09;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;12:20:13;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;13:20:19;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;14:20:09;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;15:20:26;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;16:20:14;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;17:20:12;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;18:20:16;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;19:20:10;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;20:20:09;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;21:20:10;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;22:20:22;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-14;23:20:28;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;01:20:37;2017-06-07;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;02:20:36;2017-06-07;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;03:20:37;2017-06-07;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;04:20:29;2017-06-07;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;05:20:36;2017-06-07;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;06:20:33;2017-06-07;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;07:20:12;2017-06-07;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;08:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;09:20:34;2017-06-07;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;10:20:47;2017-06-07;2017-06-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;11:20:35;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;13:20:41;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;14:20:48;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;15:20:37;2017-06-19;2017-06-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;16:20:37;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;17:20:45;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;18:20:34;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;19:20:33;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;20:20:26;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;21:20:33;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;22:20:35;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-15;23:20:32;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;00:20:36;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;01:20:51;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;02:20:44;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;03:20:37;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;04:20:38;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;07:38:58;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;09:20:52;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;10:20:43;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;11:20:44;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;12:20:47;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;13:20:33;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;14:20:36;2017-06-20;2017-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;15:20:39;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;16:20:24;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;17:20:10;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;18:20:34;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;19:20:18;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;20:20:21;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;21:20:35;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;22:20:25;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-16;23:21:11;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;00:20:18;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;01:20:28;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;02:20:21;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;03:20:31;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;04:20:33;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;05:20:29;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;06:20:29;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;07:20:34;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;08:20:31;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;09:20:53;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;10:20:47;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;11:20:38;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;12:20:38;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;13:20:41;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;14:20:34;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;15:20:46;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;16:20:44;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;17:20:51;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;18:21:04;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;19:20:50;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;20:20:45;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;21:20:44;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;22:20:35;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-17;23:20:48;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;00:20:54;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;01:21:01;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;02:20:47;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;03:20:44;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;04:20:47;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;05:20:42;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;06:20:45;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;07:20:45;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;08:20:46;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;09:20:59;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;10:20:58;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;11:20:58;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;12:20:50;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;13:20:55;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;14:21:06;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;16:21:01;2017-06-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;17:20:43;2017-06-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;18:20:56;2017-06-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;19:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;20:20:39;2017-05-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;21:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;22:21:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-18;23:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;00:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;01:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;02:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;03:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;04:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;05:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;06:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;07:21:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;08:21:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;09:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;10:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;11:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;12:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;13:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;14:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;15:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;16:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;17:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;18:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;19:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;20:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;21:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;22:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-19;23:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;00:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;01:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;02:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;03:21:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;04:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;05:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;06:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;07:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;08:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;09:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;10:20:43;2017-05-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;11:20:35;2017-05-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;12:20:35;2017-05-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;13:20:30;2017-05-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;14:20:33;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;15:20:33;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;16:20:33;2017-05-22;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;17:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;18:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;19:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;20:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;21:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;22:47:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-20;23:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-21;00:26:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-21;01:32:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-21;02:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-21;03:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-21;04:20:48;;
