# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-26;03:20:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-26;07:20:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-26;09:20:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-26;11:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-26;13:20:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-26;15:20:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-26;17:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-26;19:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-26;21:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-26;23:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-27;01:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-27;03:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-27;07:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-27;09:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-27;11:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-27;13:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-27;15:20:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-27;17:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-27;19:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-27;21:19:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-27;23:20:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-28;01:21:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-28;03:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-28;07:20:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-28;09:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-28;11:20:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-28;13:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-28;15:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-28;17:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-28;19:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-28;21:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-28;23:20:17;;
