# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-23;01:16:36;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-23;03:16:27;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-23;05:16:27;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-23;07:16:30;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-23;09:16:29;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-23;11:16:28;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-23;13:16:33;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-23;15:16:29;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-23;17:16:22;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-23;19:16:24;2019-10-23;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-23;21:16:22;2019-10-23;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-23;23:16:23;2019-10-23;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-24;01:16:26;2019-10-23;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-24;03:16:25;2019-10-23;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-24;05:16:25;2019-10-23;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-24;07:16:21;2019-10-23;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-24;09:16:27;2019-10-23;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-24;11:16:17;2019-10-23;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-24;13:16:16;2019-10-23;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-24;15:16:32;2019-10-23;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-24;17:16:26;2019-10-23;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-24;19:16:35;2019-10-23;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-24;21:16:12;2019-10-24;2019-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-24;23:16:15;2019-10-24;2019-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-25;01:16:14;2019-10-24;2019-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-25;03:16:15;2019-10-24;2019-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-25;05:16:17;2019-10-24;2019-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-25;07:16:17;2019-10-24;2019-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-25;09:16:09;2019-10-24;2019-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-25;11:16:36;2019-10-04;2019-10-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-25;13:16:10;2019-10-24;2019-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-25;15:16:17;2019-10-24;2019-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-25;17:16:25;2019-10-24;2019-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-25;19:16:28;2019-10-24;2019-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-25;21:16:30;2019-10-25;2019-10-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-25;23:16:25;2019-10-25;2019-10-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-26;01:16:31;2019-10-25;2019-10-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-26;03:16:27;2019-10-25;2019-10-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-26;05:16:31;2019-10-25;2019-10-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-26;07:16:35;2019-10-25;2019-10-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-26;09:16:34;2019-10-25;2019-10-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-26;11:16:33;2019-10-25;2019-10-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-26;13:16:29;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-26;15:16:32;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-26;17:16:24;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-26;19:16:31;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-26;21:16:26;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-26;23:16:22;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-27;01:16:25;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-27;03:16:26;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-27;05:16:22;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-27;07:16:23;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-27;09:16:31;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-27;11:16:25;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-27;13:16:31;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-27;15:16:29;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-27;17:16:31;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-27;19:16:28;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-27;21:16:24;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-27;23:16:28;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-28;01:16:29;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-28;03:16:27;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-28;05:16:24;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-28;07:16:28;2019-10-28;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-28;09:16:22;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-28;11:16:28;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-28;13:16:28;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-28;15:16:30;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-28;17:16:26;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-28;19:16:29;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-28;21:16:33;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-28;23:16:26;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-29;01:16:32;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-29;03:16:29;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-29;05:16:33;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-29;07:16:27;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-29;09:16:30;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-29;11:16:34;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-29;13:16:38;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-29;15:16:22;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-29;17:16:30;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-29;19:16:28;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-29;21:16:25;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-29;23:17:08;2019-10-01;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-30;01:16:25;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-30;03:16:31;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-30;05:16:32;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-30;07:16:25;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-30;09:16:31;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-30;11:16:43;2019-10-02;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-30;13:16:30;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-30;15:16:38;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-30;17:16:29;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-30;19:16:42;2019-10-02;2019-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-30;21:16:29;2019-10-29;2019-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-30;23:16:28;2019-10-29;2019-10-30
