# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;00:24:36;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;01:24:31;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;02:24:43;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;03:24:48;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;04:24:33;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;05:24:35;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;06:24:36;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;07:24:37;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;08:24:32;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;09:24:36;2016-07-20;2016-08-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;10:24:45;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;11:24:47;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;12:24:22;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;13:24:45;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;14:24:44;2016-07-21;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;15:35:19;2016-07-21;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;16:24:46;2016-07-21;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;17:24:36;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;18:24:35;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;19:24:09;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;20:24:13;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;21:24:39;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;22:24:39;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-12;23:24:40;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;00:24:13;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;01:24:40;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;02:24:44;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;03:24:37;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;04:24:45;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;05:24:37;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;06:24:39;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;07:24:40;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;08:24:38;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;09:24:46;2016-08-10;2016-08-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;10:24:51;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;11:24:42;2016-08-10;2016-08-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;12:24:32;2016-07-29;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;13:24:11;2016-07-29;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;14:24:31;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;15:24:41;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;16:24:21;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;17:24:24;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;18:24:34;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;19:24:34;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;22:25:11;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-13;23:25:11;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;00:24:40;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;01:25:15;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;02:25:00;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;03:24:48;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;04:24:43;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;05:24:49;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;06:24:52;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;07:24:54;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;08:24:45;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;09:24:49;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;10:24:46;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;11:24:30;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;12:24:27;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;13:24:27;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;14:24:33;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;15:24:29;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;16:27:12;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;17:24:41;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;18:24:54;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;19:24:38;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;20:24:35;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;21:24:45;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;22:24:31;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-14;23:24:47;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;00:25:50;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;01:27:39;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;02:24:29;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;03:24:30;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;04:24:20;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;05:24:27;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;06:24:16;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;07:24:33;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;08:24:28;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;09:24:23;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;10:24:22;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;11:24:36;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;12:24:29;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;13:24:28;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;14:24:32;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;15:24:26;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;16:24:23;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;17:24:31;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;18:24:31;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;19:24:33;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;20:24:29;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;21:24:33;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;22:24:33;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-15;23:24:29;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;00:24:30;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;01:24:40;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;02:24:42;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;03:24:41;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;04:24:37;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;05:24:41;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;06:24:37;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;07:24:41;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;08:24:41;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;09:24:41;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;10:24:37;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;11:24:36;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;12:24:48;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;13:24:44;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;14:24:41;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;15:24:38;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;16:24:34;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;17:24:37;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;18:24:32;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;19:24:26;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;20:24:28;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;21:24:23;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;22:24:27;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-16;23:24:24;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;00:24:17;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;01:24:21;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;02:24:24;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;03:24:30;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;04:24:28;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;05:24:29;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;06:24:25;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;07:24:27;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;08:24:27;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;09:24:27;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;10:24:23;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;11:24:25;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;12:24:25;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;13:24:25;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;14:24:29;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;15:24:08;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;16:24:21;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;17:24:17;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;18:24:14;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;19:24:18;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;20:24:26;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;21:24:17;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;22:24:19;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-17;23:24:20;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;01:24:16;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;02:24:14;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;03:24:13;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;04:24:28;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;05:24:18;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;06:24:23;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;07:24:18;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;08:24:21;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;09:24:16;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;10:24:27;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;11:24:23;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;12:23:51;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;13:24:16;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;14:24:18;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;15:24:11;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;16:24:15;2016-07-25;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;17:24:09;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;18:24:12;2016-08-09;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;19:24:03;2016-08-09;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;20:24:10;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;21:24:14;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;22:24:06;2016-08-18;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-18;23:24:07;2016-08-18;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;00:24:10;2016-08-18;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;01:24:12;2016-08-18;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;02:24:11;2016-08-18;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;03:24:11;2016-08-18;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;04:24:11;2016-08-18;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;05:24:09;2016-08-18;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;06:24:12;2016-08-18;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;07:24:16;2016-08-18;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;08:24:17;2016-08-18;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;09:24:30;2016-08-18;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;10:24:23;2016-08-19;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;11:24:08;2016-08-12;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;12:23:59;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;13:24:04;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;14:24:14;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;15:24:17;2016-08-11;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;16:24:12;2016-08-11;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;17:24:20;2016-08-11;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;18:24:21;2016-08-11;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;19:24:08;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;20:24:13;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;21:24:19;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;22:24:14;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-19;23:24:07;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;00:24:17;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;01:24:09;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;02:24:13;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;03:24:20;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;04:24:20;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;05:24:19;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;06:24:21;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;07:24:28;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;08:24:20;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;09:24:28;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;10:24:30;2016-08-16;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;11:24:35;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;12:24:14;2016-08-17;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;13:24:21;2016-08-19;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;14:24:39;2016-08-19;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;15:24:21;2016-08-17;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;16:24:38;2016-07-29;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;19:24:25;2016-08-17;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;20:24:24;2016-08-17;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;21:24:25;2016-08-19;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;22:24:25;2016-08-19;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-20;23:24:26;2016-08-16;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;00:24:23;2016-07-28;2016-08-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;01:24:23;2016-07-28;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;02:24:19;2016-07-28;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;03:24:22;2016-07-28;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;04:24:30;2016-07-28;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;05:24:22;2016-07-28;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;06:24:17;2016-07-28;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;07:24:38;2016-07-28;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;08:24:50;2016-07-28;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;09:25:07;2016-07-25;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;10:24:22;2016-08-16;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;12:24:26;2016-07-25;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;13:24:26;2016-08-19;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;14:24:27;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;15:24:48;2016-08-16;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;16:25:22;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;17:24:40;2016-08-19;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;18:24:27;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;19:24:29;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;20:24:46;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;21:24:26;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;22:24:21;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-21;23:24:08;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;00:24:19;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;01:24:20;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;02:24:29;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;03:24:30;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;04:24:23;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;05:24:25;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;06:24:27;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;07:24:25;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;08:28:46;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;09:24:18;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;10:24:36;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;11:24:36;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;15:24:18;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;16:24:23;2016-07-28;2016-07-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;17:24:11;2016-07-28;2016-07-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;18:24:09;2016-08-11;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;19:23:54;2016-07-28;2016-07-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;20:24:17;2016-08-11;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;21:24:15;2016-08-11;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;22:24:07;2016-08-11;2016-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-22;23:24:12;2016-08-16;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;00:24:05;2016-08-16;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;01:24:14;2016-08-16;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;02:24:16;2016-08-16;2016-08-18
