# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-26;08:25:32;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-26;10:24:30;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-26;12:25:17;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-26;14:25:34;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-26;16:24:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-26;18:24:29;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-26;20:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-27;00:24:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-27;02:24:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-27;04:24:26;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-27;06:24:37;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-27;08:24:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-27;10:24:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-27;12:24:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-27;14:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-27;16:24:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-27;18:24:42;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-27;20:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-27;22:25:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-28;00:24:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-28;02:24:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-28;04:24:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-28;06:24:33;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-28;08:24:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-28;10:24:33;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-28;12:24:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-28;14:24:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-28;16:24:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-28;18:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-28;20:24:35;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-28;22:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-29;00:24:26;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-29;02:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-29;06:24:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-29;08:24:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-29;10:24:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-29;12:24:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-29;14:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-29;16:25:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-29;18:24:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-29;20:24:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-29;22:26:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-30;00:25:29;2019-11-21;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-30;02:24:56;2019-11-21;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-30;04:25:17;2019-11-21;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-30;06:25:14;2019-11-21;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-30;08:25:20;2019-11-21;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-30;10:24:55;2019-11-21;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-30;12:24:32;2019-11-21;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-30;14:24:50;2019-11-21;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-30;16:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-30;18:24:34;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-30;20:24:33;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-09-30;22:25:19;;
