# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-12-15;09:02:47;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-12-15;10:02:44;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-12-15;11:03:06;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-12-15;12:02:45;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-12-15;13:02:38;2019-01-07;2019-01-10
78;"Renouvellement de carte de séjour";2018-12-15;14:02:41;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-12-15;15:02:37;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-12-15;16:02:40;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-12-15;17:02:38;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-12-15;18:02:43;2019-01-10;2019-01-14
78;"Renouvellement de carte de séjour";2018-12-15;19:02:37;2019-01-14;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-15;20:02:49;2019-01-14;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-15;21:02:38;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-15;22:02:51;2019-01-10;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-15;23:02:38;2019-01-10;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-16;00:02:43;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-16;01:02:39;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-16;02:02:46;2019-01-10;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-16;03:02:42;2019-01-10;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-16;04:02:46;2019-01-10;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-16;05:02:40;2019-01-10;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-16;06:02:49;2019-01-10;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-16;07:02:41;2019-01-10;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-16;08:02:45;2019-01-10;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-16;09:02:36;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-16;10:02:51;2019-01-10;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-16;11:02:43;2019-01-10;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-16;12:02:46;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-16;13:02:42;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-16;14:02:42;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-16;15:02:35;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-16;16:02:46;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-16;17:02:39;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-16;18:02:43;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-16;19:02:40;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-16;20:02:44;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-16;21:02:38;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-16;22:02:45;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-16;23:02:38;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-17;01:05:54;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-17;02:02:38;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-17;03:02:42;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-17;04:02:38;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-17;05:02:44;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-17;06:02:41;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-17;07:02:41;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-17;08:02:38;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-17;09:02:49;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-17;10:02:54;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-17;11:02:52;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-17;12:02:51;2019-04-05;2019-04-08
78;"Renouvellement de carte de séjour";2018-12-17;13:02:53;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-17;14:02:48;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-17;16:02:56;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-17;17:03:08;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-17;18:02:41;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-17;19:02:34;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-17;20:02:44;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-17;21:02:32;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-17;22:02:39;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-17;23:02:31;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;00:02:36;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;01:02:31;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;02:02:44;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;03:02:32;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;04:02:52;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;05:02:31;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;06:02:45;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;07:02:31;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;08:02:45;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;09:02:53;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;10:02:50;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;11:02:51;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;12:02:39;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;13:02:43;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;14:02:42;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;15:02:52;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;16:02:52;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;17:02:51;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;18:02:33;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;19:02:37;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;20:02:35;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;21:02:42;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;22:02:33;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-18;23:02:40;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-19;00:02:41;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-19;01:02:40;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-19;02:02:37;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-19;03:02:43;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-19;04:02:34;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-19;05:02:46;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-19;06:02:35;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-19;07:02:46;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-19;08:02:38;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-19;09:02:57;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-19;10:02:55;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-19;11:03:00;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-19;12:02:36;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-19;13:02:44;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-19;14:02:39;2019-04-08;2019-04-09
78;"Renouvellement de carte de séjour";2018-12-19;15:02:48;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-19;16:02:55;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-19;17:02:49;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-19;18:02:33;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-19;19:02:32;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-19;20:02:31;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-19;21:02:32;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-19;22:02:30;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-19;23:02:33;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;00:02:31;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-20;01:02:34;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-20;02:02:30;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-20;03:02:43;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-20;04:02:34;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-20;05:02:41;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-20;06:02:32;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-20;07:02:41;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-20;08:02:34;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-20;09:02:47;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;10:02:50;2019-04-09;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-20;11:02:45;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;12:02:49;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;13:02:48;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;14:02:57;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;15:02:52;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;16:02:57;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;17:02:49;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;18:02:44;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;19:02:36;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;20:02:35;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;21:02:52;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;22:02:38;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-20;23:02:40;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-21;00:02:40;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-21;01:02:41;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-21;02:02:39;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-21;03:02:44;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-21;04:02:43;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-21;05:02:43;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-21;06:02:43;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-21;07:02:44;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-21;08:02:38;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-21;09:02:52;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-21;11:02:57;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-21;13:02:35;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-21;14:02:45;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-21;15:02:50;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-21;16:02:47;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-21;17:02:40;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-21;18:02:50;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-21;19:02:42;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-21;20:02:35;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-21;21:02:42;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-21;22:02:35;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-21;23:02:43;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;00:02:38;2019-02-08;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-22;01:02:41;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;02:02:33;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-22;03:02:50;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-22;04:02:41;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-22;05:02:48;2019-04-11;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-22;06:02:36;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;07:02:52;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;08:02:36;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;09:02:49;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;10:02:41;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;11:02:49;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;12:02:42;2019-02-19;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-22;13:02:49;2019-02-19;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-22;14:02:31;2019-03-28;2019-04-12
78;"Renouvellement de carte de séjour";2018-12-22;15:02:44;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;16:02:34;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;17:02:42;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;19:02:47;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;20:02:35;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;21:02:46;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-22;22:02:39;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-22;23:02:46;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-23;00:02:35;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;01:02:50;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;02:02:34;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;03:02:51;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;04:02:31;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;05:02:51;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;06:02:35;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;07:02:44;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;08:02:33;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;09:02:47;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;10:02:35;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;11:02:44;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;12:02:35;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;13:02:47;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;14:02:34;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;15:02:45;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;16:02:32;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;17:02:44;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;18:02:32;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-23;19:02:45;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-23;20:02:38;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-23;21:02:42;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-23;22:02:34;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-23;23:02:47;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-24;02:02:41;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-24;03:02:45;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-24;04:02:40;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-24;05:02:44;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-24;06:02:39;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-24;07:02:51;2019-04-12;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-24;08:02:34;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;09:02:52;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;10:02:33;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;11:02:53;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;12:02:34;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;13:02:43;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;14:02:35;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;15:02:44;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;16:02:33;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;17:02:43;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;18:02:32;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;19:02:44;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;20:02:30;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;21:02:49;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;22:02:37;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-24;23:02:44;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-25;00:02:43;2018-12-27;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-25;01:02:45;2019-03-21;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-25;02:02:40;2018-12-27;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-25;03:02:53;2018-12-27;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-25;04:02:44;2018-12-27;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-25;05:02:58;2018-12-27;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-25;06:02:43;2018-12-27;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-25;07:03:00;2018-12-27;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-25;08:02:46;2018-12-27;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-25;09:03:04;2018-12-27;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-25;10:02:49;2018-12-27;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-25;11:02:57;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-25;12:02:47;2018-12-27;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-25;13:03:00;2018-12-27;2019-01-14
78;"Renouvellement de carte de séjour";2018-12-25;14:02:40;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-12-25;15:03:02;2018-12-27;2019-01-14
78;"Renouvellement de carte de séjour";2018-12-25;16:02:46;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-12-25;17:03:03;2019-01-14;2019-01-15
78;"Renouvellement de carte de séjour";2018-12-25;18:02:52;2019-01-14;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-25;19:02:59;2019-01-14;2019-01-17
78;"Renouvellement de carte de séjour";2018-12-25;20:02:50;2019-04-11;2019-04-15
78;"Renouvellement de carte de séjour";2018-12-25;21:03:09;2019-01-17;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-25;22:03:05;2019-01-15;2019-01-17
78;"Renouvellement de carte de séjour";2018-12-25;23:03:13;2019-01-17;2019-03-14
78;"Renouvellement de carte de séjour";2018-12-26;00:02:59;2019-01-17;2019-03-14
78;"Renouvellement de carte de séjour";2018-12-26;01:03:16;2019-03-14;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-26;02:02:41;2019-01-15;2019-01-17
78;"Renouvellement de carte de séjour";2018-12-26;03:03:03;2019-01-15;2019-01-17
78;"Renouvellement de carte de séjour";2018-12-26;04:02:40;2019-01-15;2019-01-17
78;"Renouvellement de carte de séjour";2018-12-26;05:02:50;2019-01-17;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-26;06:02:39;2019-01-15;2019-01-17
78;"Renouvellement de carte de séjour";2018-12-26;07:02:52;2019-01-17;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-26;08:02:35;2019-03-21;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-26;09:02:51;2019-03-21;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-26;10:02:50;2019-04-15;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-26;11:02:44;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-26;12:02:29;2019-04-11;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-26;13:02:38;2019-01-21;2019-01-24
78;"Renouvellement de carte de séjour";2018-12-26;14:02:39;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-12-26;15:02:44;2019-01-21;2019-01-22
78;"Renouvellement de carte de séjour";2018-12-26;16:03:04;2019-01-24;2019-01-25
78;"Renouvellement de carte de séjour";2018-12-26;18:02:44;2019-01-21;2019-04-11
78;"Renouvellement de carte de séjour";2018-12-26;19:02:35;2019-04-11;2019-04-16
78;"Renouvellement de carte de séjour";2018-12-26;20:02:37;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-26;21:02:37;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-26;22:02:38;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-26;23:02:38;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;00:02:35;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;01:02:44;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;02:02:40;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;03:02:40;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;04:02:36;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;05:02:41;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;06:02:37;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;07:02:42;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;08:02:41;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;09:02:46;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;10:02:55;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;11:02:50;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;12:02:48;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;13:02:42;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;14:02:38;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;15:02:56;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;16:02:55;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;17:02:52;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;18:02:40;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;19:02:49;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;20:02:31;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;21:02:52;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;22:02:34;2019-04-16;2019-04-18
78;"Renouvellement de carte de séjour";2018-12-27;23:02:49;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;00:02:36;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;01:02:47;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;02:02:39;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;03:02:51;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;04:02:37;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;05:02:55;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;06:02:40;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;07:02:53;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;08:02:36;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;09:02:56;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;10:02:51;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;11:02:53;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;12:02:53;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;13:02:45;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;14:02:38;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;15:02:47;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;16:02:41;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;17:02:41;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;18:02:55;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;19:02:42;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;20:02:39;2019-04-18;2019-04-19
78;"Renouvellement de carte de séjour";2018-12-28;21:02:46;2019-04-18;2019-04-19
