# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-10-14;17:15:14;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-14;18:15:07;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-14;19:15:14;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-14;20:15:23;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-14;21:15:21;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-14;22:15:13;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-14;23:15:06;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;00:15:16;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;01:15:05;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;02:15:04;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;03:15:18;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;04:15:12;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;05:15:17;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;06:15:13;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;07:15:17;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;08:15:09;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;09:15:07;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;10:15:04;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;11:15:09;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;12:15:09;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;13:15:04;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;14:15:09;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;15:15:19;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;16:15:01;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;17:15:01;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;18:15:10;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;19:15:06;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;20:15:33;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;21:15:26;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;22:15:28;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-15;23:15:19;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-16;00:15:18;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-16;01:15:16;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-16;02:15:09;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-16;03:15:17;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-16;04:15:19;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-16;05:15:22;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-16;06:15:29;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-16;07:15:34;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-16;08:15:21;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-16;09:15:23;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-16;10:15:12;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-16;11:15:06;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-16;12:15:14;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-16;13:15:01;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-16;14:15:04;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-16;15:15:13;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-16;16:15:20;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-16;17:15:17;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-16;18:15:24;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-16;19:15:22;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-16;20:15:06;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-16;21:15:03;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-16;22:15:18;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-16;23:15:05;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-17;02:15:38;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-17;03:15:39;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-17;04:15:37;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-17;05:15:35;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-17;06:15:32;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-17;07:15:34;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-17;08:15:24;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-17;09:15:23;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-17;10:15:34;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-17;13:15:20;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-17;16:15:18;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-17;17:15:20;2016-10-24;2016-10-25
39;"Informations et première demande de titre de séjour";2016-10-17;18:15:12;2016-10-25;2016-10-27
39;"Informations et première demande de titre de séjour";2016-10-17;19:15:19;2016-10-25;2016-10-27
39;"Informations et première demande de titre de séjour";2016-10-17;20:15:16;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-17;21:15:14;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-17;22:15:26;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-17;23:15:15;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;00:15:14;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;01:15:24;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;02:15:23;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;03:15:22;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;07:15:21;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;08:15:25;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;09:15:34;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;10:15:11;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;11:15:15;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;12:15:05;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;13:15:11;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;14:15:11;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;15:15:16;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;16:15:35;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;17:15:34;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;18:15:26;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;19:15:00;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;20:15:09;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;21:15:09;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;22:15:09;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-18;23:15:12;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;00:15:05;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;01:15:08;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;02:15:07;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;03:15:05;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;04:15:03;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;05:15:08;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;06:15:07;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;07:15:07;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;08:15:03;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;09:14:57;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;10:15:01;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;11:15:17;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;13:14:59;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;14:15:13;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;15:15:11;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;16:15:11;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;17:15:07;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;18:15:11;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;19:15:10;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;20:14:59;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;21:14:52;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;22:15:01;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-19;23:14:56;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;00:15:04;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;01:15:22;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;02:15:24;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;03:15:26;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;04:15:24;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;05:15:25;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;06:15:20;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;07:15:13;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;08:15:17;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;09:15:17;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;10:15:08;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;11:15:12;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;12:15:04;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;13:14:56;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;14:14:58;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;15:15:11;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;16:15:11;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;17:15:04;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;18:15:21;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;19:15:02;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;20:15:11;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;21:15:03;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;22:15:00;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-20;23:15:02;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;00:14:56;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;01:15:11;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;02:15:06;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;03:15:12;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;04:14:49;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;05:14:54;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;06:14:59;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;07:14:50;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;08:14:52;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;09:14:53;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;10:15:02;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;11:14:56;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;12:14:56;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;13:14:53;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;14:14:48;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;15:14:54;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;16:14:47;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;17:14:50;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;18:14:51;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;19:14:52;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;20:14:54;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;21:14:53;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;22:14:56;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-21;23:14:53;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-22;00:14:52;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-22;01:14:57;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-22;02:14:53;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-22;03:14:50;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-22;04:15:01;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-22;05:14:50;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-22;06:14:58;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-22;07:14:54;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-22;08:14:53;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-22;09:14:49;2016-10-27;2016-10-28
39;"Informations et première demande de titre de séjour";2016-10-22;10:14:54;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-22;11:15:00;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-22;12:14:56;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-22;13:14:51;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-22;14:14:50;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-22;15:14:54;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-22;16:15:04;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-22;17:15:05;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-22;18:15:09;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-22;19:14:58;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-22;20:15:02;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-22;21:14:58;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-22;22:14:50;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-22;23:14:48;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-23;00:14:59;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-23;01:14:55;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-23;02:14:55;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-23;03:14:58;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-23;04:15:00;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-23;05:14:56;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-23;06:14:57;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-23;07:14:56;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-23;08:14:52;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-23;09:14:53;2016-10-28;2016-10-31
39;"Informations et première demande de titre de séjour";2016-10-23;10:14:49;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-23;11:14:51;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-23;12:14:58;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-23;13:14:54;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-23;14:14:53;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-23;15:14:51;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-23;16:14:54;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-23;17:14:56;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-23;18:14:54;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-23;19:14:49;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-23;20:14:50;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-23;21:14:47;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-23;22:15:00;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-23;23:14:47;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;01:16:56;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;02:15:10;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;03:15:06;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;04:15:10;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;05:15:09;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;06:15:02;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;07:15:05;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;08:15:11;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;09:15:07;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;10:15:08;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;11:14:56;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;13:14:59;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;14:15:16;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;16:15:08;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;17:15:03;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;18:15:21;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;19:15:23;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;20:15:21;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;21:15:04;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;22:14:55;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-24;23:15:02;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;00:14:59;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;01:15:14;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;02:15:12;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;03:14:59;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;04:15:01;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;05:15:03;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;06:15:09;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;07:15:09;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;08:15:13;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;09:14:57;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;10:15:02;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;11:15:05;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;12:15:00;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;13:14:51;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;14:15:01;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;15:14:58;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;16:15:01;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;17:15:00;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;18:15:00;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;19:14:57;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;20:14:54;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;21:15:01;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;22:14:59;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-25;23:15:00;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-26;00:14:57;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-26;01:14:52;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-26;02:14:54;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-26;03:15:06;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-26;04:15:06;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-26;05:15:11;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-26;06:15:11;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-26;07:15:11;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-26;08:15:16;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-26;09:15:22;2016-10-31;2016-11-01
39;"Informations et première demande de titre de séjour";2016-10-26;10:15:00;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-26;11:15:07;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-26;12:15:10;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-26;14:15:15;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-26;15:15:00;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-26;16:15:02;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-26;17:14:52;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-26;18:14:49;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-26;19:14:49;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-26;20:15:02;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-26;21:15:06;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-26;22:15:04;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-26;23:14:57;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-27;00:15:01;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-27;01:14:50;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-27;02:15:03;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-27;03:14:57;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-27;04:14:53;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-27;05:14:52;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-27;06:14:56;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-27;07:15:02;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-27;08:14:51;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-27;09:14:51;2016-11-01;2016-11-02
39;"Informations et première demande de titre de séjour";2016-10-27;10:14:53;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-27;11:14:56;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-27;12:14:57;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-27;13:15:04;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-27;14:15:04;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-27;15:15:12;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-27;16:15:05;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-27;17:15:06;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-27;18:15:10;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-27;19:15:16;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-27;20:15:37;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-27;21:15:23;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-27;22:15:09;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-27;23:15:11;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-28;00:15:12;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-28;01:15:19;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-28;02:15:18;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-28;03:14:58;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-28;04:14:54;2016-11-02;2016-11-04
