# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-25;13:20:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-25;15:21:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-25;17:20:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-25;19:20:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-25;21:20:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-25;23:20:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-26;01:20:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-26;03:20:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-26;07:20:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-26;09:20:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-26;11:21:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-26;13:21:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-26;15:21:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-26;17:21:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-26;19:21:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-26;21:20:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-26;23:20:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-27;01:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-27;03:20:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-27;07:20:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-27;09:21:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-27;11:21:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-27;13:20:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-27;15:20:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-27;17:21:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-27;19:21:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-27;21:20:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-27;23:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-28;01:21:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-28;03:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-28;07:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-28;09:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-28;11:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-28;13:20:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-28;15:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-28;17:21:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-28;19:20:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-28;21:20:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-28;23:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-29;01:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-29;03:19:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-29;07:20:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-29;09:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-29;11:21:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-29;13:20:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-29;15:20:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-29;17:20:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-29;19:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-29;21:20:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-29;23:20:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-30;01:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-30;03:19:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-30;07:20:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-30;09:21:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-30;11:22:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-30;13:22:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-30;15:21:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-30;17:22:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-30;19:22:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-30;21:21:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-11-30;23:19:59;;
