# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;20:21:12;2019-04-08;2019-04-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;21:20:15;2019-04-08;2019-04-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;22:37:32;2019-04-09;2019-04-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;23:33:45;2019-04-09;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;00:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;01:19:36;2019-04-09;2019-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;02:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;03:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;04:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;05:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;06:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;07:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;08:35:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;10:27:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;11:26:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;12:28:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;13:26:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;14:25:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;15:30:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;16:34:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;17:26:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;18:29:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;19:24:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;20:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;21:25:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;22:30:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-13;23:35:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;00:25:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;01:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;02:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;03:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;04:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;05:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;06:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;07:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;08:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;10:35:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;11:25:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;12:24:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;13:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;14:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;15:22:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;16:23:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;17:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;18:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;19:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;20:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;21:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;22:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-14;23:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;00:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;01:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;02:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;03:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;04:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;05:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;06:18:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;07:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;08:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;10:22:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;11:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;12:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;13:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;14:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;15:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;16:23:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;17:22:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;18:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;19:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;20:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;21:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;22:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-15;23:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;00:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;01:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;02:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;03:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;04:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;05:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;06:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;07:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;08:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;09:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;10:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;11:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;12:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;13:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;14:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;15:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;16:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;17:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;18:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;19:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;20:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;21:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;22:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-16;23:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;00:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;01:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;02:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;03:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;04:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;05:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;06:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;07:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;08:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;09:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;10:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;11:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;12:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;13:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;14:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;15:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;16:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;17:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;18:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;19:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;20:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;21:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;22:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-17;23:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;01:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;02:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;03:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;04:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;05:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;06:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;07:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;08:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;11:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;12:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;13:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;14:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;15:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;16:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;17:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;18:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;19:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;20:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;21:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;22:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-18;23:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;00:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;01:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;02:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;03:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;04:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;05:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;06:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;07:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;08:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;09:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;10:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;11:30:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;12:29:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;13:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;14:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;15:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;16:19:36;2019-04-15;2019-04-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;17:19:25;2019-04-16;2019-04-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;18:19:40;2019-04-18;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;19:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;20:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;21:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;22:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-19;23:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;00:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;01:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;02:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;03:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;04:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;05:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;06:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;07:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;08:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;09:27:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;10:22:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;11:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;12:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;13:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;14:21:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;15:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;16:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;17:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;18:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;19:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;20:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;21:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;22:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-20;23:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;00:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;01:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;02:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;03:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;04:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;05:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;06:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;07:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;08:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;09:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;12:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;13:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;14:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;15:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;16:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;17:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;18:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;19:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;20:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;21:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;22:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-21;23:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;00:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;01:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;02:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;03:18:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;04:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;05:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;06:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;07:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;08:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;09:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;10:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;11:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;12:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;13:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;14:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;15:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;16:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;17:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;18:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;19:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;20:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;21:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;22:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-22;23:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;00:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;01:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;02:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;03:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;04:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;05:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;06:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;07:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;08:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;09:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;10:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;11:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;12:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;13:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;14:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;15:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;16:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;17:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;18:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;19:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;20:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;21:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;22:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-23;23:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-24;00:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-24;01:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-24;02:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-24;03:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-24;04:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-24;05:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-24;06:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-24;07:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-24;08:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-24;09:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-24;10:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-24;11:18:49;;
