# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2018-01-13;02:47:27;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;03:47:33;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;04:47:31;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;05:47:29;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;06:47:37;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;07:47:28;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;08:47:31;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;09:47:33;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;10:47:29;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;11:47:30;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;12:47:30;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;13:47:29;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;14:47:28;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;15:47:27;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;16:47:26;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;17:47:32;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;18:47:32;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;19:47:28;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;20:47:28;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;21:47:33;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;22:47:27;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;23:47:25;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;00:47:29;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;01:47:41;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;02:47:27;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;03:47:29;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;04:47:33;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;05:47:28;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;06:47:44;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;07:47:29;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;08:47:35;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;09:47:28;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;10:47:32;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;11:47:33;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;12:47:29;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;13:47:31;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;14:47:30;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;15:47:44;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;16:47:40;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;17:47:42;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;18:47:31;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;19:47:31;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;20:47:30;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;21:47:30;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;22:47:32;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-14;23:47:30;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-15;00:47:31;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-15;01:47:33;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-15;02:47:33;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-15;03:47:30;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-15;04:47:32;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-15;05:47:32;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-15;06:47:45;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-15;07:47:30;2018-02-12;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-15;08:47:29;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-15;09:48:03;2018-01-22;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-15;10:47:55;2018-01-22;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-15;11:47:53;2018-01-22;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-15;12:47:38;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-15;13:47:37;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-15;14:47:33;2018-02-19;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-15;15:47:42;2018-02-19;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-15;16:47:38;2018-02-19;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-15;17:47:37;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-15;18:47:37;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-15;19:47:33;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-15;20:47:35;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-15;21:47:31;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-15;22:47:37;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-15;23:47:41;2018-02-02;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-16;00:47:38;2018-02-02;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-16;01:47:41;2018-02-02;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-16;02:47:39;2018-02-02;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-16;03:47:39;2018-02-02;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-16;04:47:41;2018-02-02;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-16;05:47:45;2018-02-02;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-16;06:47:53;2018-02-02;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-16;07:47:40;2018-02-02;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-16;08:47:48;2018-02-02;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-16;09:47:38;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-16;10:47:37;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-16;11:47:37;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-16;12:47:29;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-16;13:47:37;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-16;14:47:38;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-16;15:47:33;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-16;16:47:38;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-16;17:47:37;2018-01-30;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-16;18:47:43;2018-01-30;2018-02-20
14;"Visite médicale après suspension du permis de conduire";2018-01-16;19:47:31;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-16;20:47:34;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-16;21:47:33;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-16;22:47:28;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-16;23:47:31;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;00:47:33;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;01:47:32;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;02:47:33;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;03:47:34;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;04:47:37;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;05:47:33;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;06:47:40;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;07:47:34;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;08:47:31;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;09:47:32;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;10:47:41;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;11:47:38;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;12:47:33;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;13:47:34;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;14:47:33;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;15:47:37;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;16:47:46;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;17:47:39;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;18:53:46;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;19:47:35;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;20:47:50;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;21:47:43;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;22:47:44;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-17;23:47:43;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;00:47:38;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;01:47:49;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;02:47:41;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;03:47:34;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;04:47:39;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;05:47:40;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;06:47:44;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;07:47:37;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;08:47:39;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;09:47:46;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;10:47:40;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;11:47:57;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;12:47:42;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;13:47:39;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;14:47:54;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-18;15:47:35;2018-02-16;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;16:47:42;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;17:47:58;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-18;18:47:47;2018-01-24;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-18;19:47:37;2018-01-24;2018-02-19
14;"Visite médicale après suspension du permis de conduire";2018-01-18;20:47:39;2018-01-24;2018-02-19
14;"Visite médicale après suspension du permis de conduire";2018-01-18;21:47:39;2018-01-24;2018-02-19
14;"Visite médicale après suspension du permis de conduire";2018-01-18;22:47:39;2018-01-24;2018-02-19
14;"Visite médicale après suspension du permis de conduire";2018-01-18;23:47:28;2018-02-19;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-19;00:47:35;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-19;01:47:41;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-19;02:47:36;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-19;03:47:39;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-19;04:47:35;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-19;05:47:40;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-19;06:48:04;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-19;07:47:40;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-19;08:47:39;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-19;09:47:38;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-19;10:47:39;2018-01-24;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-19;11:47:26;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-19;13:47:44;2018-01-26;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-19;14:47:35;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-19;15:47:32;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-19;16:47:31;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-19;17:47:37;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-19;18:47:28;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-19;19:47:30;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-19;20:47:34;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-19;21:47:36;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-19;22:47:32;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-19;23:47:26;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;00:47:27;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;01:47:39;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;02:47:32;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;03:47:34;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;04:47:29;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;05:47:29;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;06:47:38;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;07:47:31;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;08:47:28;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;09:47:31;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;10:47:28;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-20;11:47:34;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-20;12:47:36;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-20;13:47:26;2018-02-20;2018-02-21
14;"Visite médicale après suspension du permis de conduire";2018-01-20;14:47:34;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;15:47:29;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;16:47:33;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;17:47:31;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;18:47:30;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;19:47:34;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;20:47:35;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;21:47:27;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;22:47:33;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-20;23:47:25;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;00:47:33;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;01:47:34;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;02:47:29;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;03:47:34;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;04:47:31;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;05:47:33;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;06:47:44;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;07:47:34;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;08:47:29;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;09:47:32;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;10:47:27;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;11:47:28;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;12:47:28;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;13:47:25;2018-02-21;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;14:47:34;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-21;15:47:38;2018-02-07;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-21;16:47:48;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-21;17:47:31;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-21;18:47:28;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-21;19:47:29;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-21;20:47:29;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-21;21:47:28;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-21;22:47:32;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-21;23:47:30;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-22;00:47:36;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-22;01:47:38;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-22;02:47:32;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-22;03:47:31;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-22;04:47:33;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-22;05:47:33;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-22;06:47:42;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-22;07:47:34;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-22;08:47:34;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-22;09:48:55;2018-02-22;2018-02-26
14;"Visite médicale après suspension du permis de conduire";2018-01-22;11:47:58;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-22;12:47:33;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-22;13:47:46;2018-01-29;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-22;14:47:47;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-22;15:47:54;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-22;17:47:39;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-22;18:47:40;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-22;19:47:36;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-22;20:47:45;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-22;21:47:37;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-22;22:47:39;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-22;23:47:42;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;00:47:40;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;01:47:38;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;02:47:36;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;03:47:41;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;04:47:37;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;05:47:39;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;06:47:45;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;07:47:38;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;08:47:40;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;09:47:50;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;10:47:51;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;11:48:06;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;12:47:44;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;13:47:53;2018-02-07;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-23;14:47:55;2018-02-01;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-23;15:47:45;2018-02-22;2018-02-23
14;"Visite médicale après suspension du permis de conduire";2018-01-23;16:48:04;2018-01-29;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-23;17:47:47;2018-01-29;2018-02-22
14;"Visite médicale après suspension du permis de conduire";2018-01-23;18:47:29;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;19:47:40;2018-02-22;2018-02-27
14;"Visite médicale après suspension du permis de conduire";2018-01-23;20:47:37;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-23;21:47:36;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-23;22:47:37;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-23;23:47:37;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;00:47:35;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;01:47:38;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;02:47:38;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;03:47:34;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;04:47:35;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;05:47:33;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;06:47:40;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;07:47:34;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;08:47:37;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;09:47:32;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;10:47:43;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;11:47:38;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;12:47:30;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;13:47:33;2018-01-31;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;14:47:31;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;15:47:34;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;16:47:36;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;17:47:29;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;18:47:32;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;19:47:27;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;20:47:33;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;21:47:32;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;22:47:32;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-24;23:47:29;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;00:47:29;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;01:47:32;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;02:47:30;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;03:47:30;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;04:47:26;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;05:47:23;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;06:47:56;2018-02-28;2018-03-01
