# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;19:16:58;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;20:17:12;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;21:16:54;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;22:16:56;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;23:16:58;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;00:16:53;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;01:17:11;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;02:17:08;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;03:17:08;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;04:16:52;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;05:17:13;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;06:17:09;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;07:16:56;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;08:17:12;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;09:17:07;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;10:17:07;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;11:17:03;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;12:17:05;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;13:17:04;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;14:17:21;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;15:17:01;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;16:17:05;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;17:17:10;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;18:17:22;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;19:17:12;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;20:17:22;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;21:17:10;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;22:17:22;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-12;23:17:00;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;00:17:05;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;01:17:25;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;02:16:57;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;03:17:08;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;04:17:03;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;05:17:03;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;06:16:56;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;07:16:59;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;08:17:02;2017-02-16;2017-02-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;09:17:05;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;10:17:18;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;11:17:05;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;12:17:01;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;13:16:54;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;14:17:08;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;15:17:11;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;16:17:25;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;17:17:10;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;18:17:01;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;19:16:59;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;20:17:04;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;21:16:45;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;22:17:01;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-13;23:16:49;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;00:17:03;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;01:17:19;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;02:17:10;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;03:17:10;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;04:17:02;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;05:17:14;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;06:17:07;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;07:17:06;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;08:17:09;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;09:17:06;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;10:17:05;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;11:17:05;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;12:16:55;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;13:17:02;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;14:17:11;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;15:17:15;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;16:17:08;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;17:17:22;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;18:17:22;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;19:17:17;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;20:17:13;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;21:17:05;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;22:17:12;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-14;23:17:12;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;00:17:04;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;01:17:25;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;02:17:08;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;04:17:12;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;05:17:16;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;06:17:15;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;07:17:19;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;08:17:10;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;09:17:13;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;10:17:10;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;11:17:19;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;12:17:15;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;13:17:10;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;14:17:04;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;15:16:46;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;16:17:03;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;17:16:56;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;18:16:56;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;19:16:53;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;20:17:00;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;21:16:27;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;22:17:01;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-15;23:16:59;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;00:16:53;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;01:17:47;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;02:17:34;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;03:18:01;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;04:17:54;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;05:17:56;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;06:17:30;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;07:17:22;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;08:17:34;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;09:17:10;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;10:17:28;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;11:17:15;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;12:17:15;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;13:17:10;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;14:17:17;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;15:17:28;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;16:17:26;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;17:17:03;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;18:17:15;2017-02-17;2017-02-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;19:17:10;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;20:17:11;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;21:17:31;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;22:17:22;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-16;23:17:04;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;00:17:16;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;01:17:32;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;02:17:25;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;03:17:13;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;04:17:22;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;05:17:19;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;06:17:19;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;07:17:21;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;08:17:08;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;09:17:14;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;10:17:54;2017-02-20;2017-02-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;11:17:31;2017-02-21;2017-02-23
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;12:17:39;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;13:17:46;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;14:17:38;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;15:17:53;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;16:17:20;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;17:17:26;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;18:17:16;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;19:17:18;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;20:17:12;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;21:17:24;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;22:17:08;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-17;23:17:34;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;00:17:05;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;01:17:35;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;02:17:22;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;03:17:31;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;04:17:36;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;05:17:15;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;06:17:26;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;07:17:16;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;08:17:10;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;09:17:17;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;10:17:37;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;11:17:38;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;12:17:14;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;13:17:36;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;14:17:29;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;15:17:41;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;16:17:43;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;17:16:57;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;18:17:05;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;19:17:11;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;20:16:58;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;21:17:17;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;22:17:05;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-18;23:16:55;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;00:17:00;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;01:17:30;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;02:17:00;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;03:17:15;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;04:17:07;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;05:17:00;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;06:17:24;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;07:16:52;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;08:17:07;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;09:17:06;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;10:17:26;2017-02-23;2017-02-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;12:17:25;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;13:17:11;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;14:17:11;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;15:18:10;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;16:17:21;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;17:17:58;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;18:17:38;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;20:17:28;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;21:17:12;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;22:17:04;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-19;23:17:03;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;00:17:02;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;01:17:23;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;02:16:59;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;03:17:00;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;04:17:01;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;05:17:06;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;06:17:06;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;07:17:01;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;08:16:45;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;09:17:00;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;10:17:06;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;12:17:07;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;13:16:59;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;14:17:13;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;15:17:50;2017-02-24;2017-02-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;16:17:25;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;17:17:08;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;18:16:56;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;19:16:51;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;20:17:02;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;21:17:02;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;22:17:05;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-20;23:17:05;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;00:17:14;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;01:17:08;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;02:17:10;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;03:17:10;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;04:17:01;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;05:17:09;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;06:17:08;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;07:16:58;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;08:17:10;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;09:17:04;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;10:16:54;2017-02-27;2017-02-28
