# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-12-15;17:04:29;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;18:04:31;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;19:04:48;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;20:04:24;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;21:04:29;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;22:04:26;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;23:04:27;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;00:04:28;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;01:04:26;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;02:04:25;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;03:04:21;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;04:04:21;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;05:04:25;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;06:04:22;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;07:04:30;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;08:04:25;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;09:04:29;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;10:04:25;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;11:04:28;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;12:04:31;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;13:04:25;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;14:04:37;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;15:04:24;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;16:04:24;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;17:04:30;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;18:04:21;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;19:04:28;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;20:04:29;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;21:04:28;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;22:04:23;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-16;23:04:28;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;00:04:36;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;01:04:42;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;02:04:39;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;03:04:18;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;04:04:36;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;05:04:30;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;06:04:30;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;07:04:37;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;08:04:35;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;09:04:34;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;10:04:34;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;11:04:34;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;12:04:30;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;13:04:38;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;14:04:29;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;15:04:20;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;16:04:24;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;17:04:18;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;18:04:27;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;19:04:20;2017-12-18;2018-01-16
81;"Renouvellement de titre de séjour";2017-12-17;20:04:29;2017-12-18;2018-01-16
81;"Renouvellement de titre de séjour";2017-12-17;21:04:24;2017-12-18;2018-01-16
81;"Renouvellement de titre de séjour";2017-12-17;22:04:18;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-17;23:04:24;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;00:05:28;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;01:04:30;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;02:07:34;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;03:04:26;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;04:04:24;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;05:04:17;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;06:04:21;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;07:04:24;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;08:04:29;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;09:04:18;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;10:04:28;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;11:04:25;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;12:04:37;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;13:04:33;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;14:04:33;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-18;15:04:30;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-18;16:04:32;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-18;17:04:20;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-18;18:04:23;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-18;19:04:20;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-18;20:04:29;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-18;21:04:33;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-18;22:04:23;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-18;23:04:24;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;00:04:36;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;01:04:41;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;02:04:32;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;03:04:38;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;04:04:37;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;05:04:33;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;06:04:25;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;07:04:34;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;08:04:31;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;09:04:30;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;10:04:34;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;11:04:30;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;12:04:25;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;13:04:18;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;14:04:28;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;15:04:20;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;16:04:27;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;17:04:26;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;18:04:39;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;19:04:34;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;20:04:35;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;21:04:35;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;22:04:40;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-19;23:04:27;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-20;00:04:38;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-20;01:04:33;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-20;02:04:35;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-20;03:04:35;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-20;04:04:32;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-20;05:04:29;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-20;06:04:29;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-20;07:04:37;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-20;08:04:34;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-20;09:04:27;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-20;10:04:38;2018-01-18;2018-01-19
81;"Renouvellement de titre de séjour";2017-12-20;11:04:25;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-20;12:04:36;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-20;13:04:34;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-20;14:04:31;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-20;15:04:28;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-20;16:04:40;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-20;17:04:24;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-20;18:04:37;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-20;19:04:27;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-20;20:04:22;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-20;21:04:24;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-20;22:04:23;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-20;23:04:26;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;00:04:27;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;01:04:31;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;02:06:17;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;03:04:24;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;04:04:20;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;05:04:21;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;06:04:31;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;07:04:30;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;08:04:32;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;09:04:34;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;11:04:25;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;12:04:38;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;13:04:29;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;14:04:31;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;15:04:33;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;16:04:37;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;17:04:34;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;18:06:22;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;20:04:42;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;21:04:42;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;22:04:46;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-21;23:04:24;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;00:04:48;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;01:04:42;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;02:04:22;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;03:04:32;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;04:04:34;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;05:04:28;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;06:04:26;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;07:04:32;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;08:04:33;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;09:04:25;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;10:04:53;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;11:04:26;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;12:04:19;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;13:04:22;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;14:04:32;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;15:04:39;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;16:04:49;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;17:05:40;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;18:04:35;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;19:04:18;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;20:04:27;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;21:04:41;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;22:04:29;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-22;23:04:29;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;00:04:33;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;01:04:30;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;02:04:41;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;03:04:29;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;04:04:28;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;05:04:29;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;06:04:28;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;07:04:30;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;08:04:24;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;09:04:26;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;10:04:30;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;11:04:25;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;12:04:29;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;13:04:24;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;14:04:43;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;15:04:31;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;16:04:31;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;17:04:33;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;18:04:27;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;19:04:33;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;20:04:32;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;21:04:29;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;22:04:30;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-23;23:04:45;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;00:04:45;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;01:04:40;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;02:04:33;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;03:04:38;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;04:04:33;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;05:04:36;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;06:04:33;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;07:04:37;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;08:04:39;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;09:04:38;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;10:04:34;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;11:04:33;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;12:04:34;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;13:04:31;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;14:04:38;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;15:04:32;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;16:04:32;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;17:04:38;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;18:04:34;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;19:04:35;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;20:04:36;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;21:04:36;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;22:04:27;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-24;23:04:32;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;00:09:33;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;01:04:42;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;02:04:39;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;03:04:32;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;04:04:31;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;05:04:36;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;06:04:28;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;07:04:37;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;08:04:33;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;09:04:34;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;10:04:28;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;11:04:35;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;12:04:35;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;13:04:38;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;14:04:38;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;15:04:33;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;16:04:32;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;17:04:36;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;18:04:57;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;19:04:27;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;20:04:29;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;21:04:32;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;22:04:32;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-25;23:04:36;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-26;00:04:38;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-26;01:04:40;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-26;02:04:17;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-26;03:04:23;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-26;04:04:23;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-26;05:04:26;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-26;06:04:24;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-26;07:04:27;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-26;08:04:20;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-26;09:04:23;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-26;10:04:40;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-26;11:04:34;2018-01-19;2018-01-22
81;"Renouvellement de titre de séjour";2017-12-26;12:04:27;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-26;13:04:29;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-26;14:04:39;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-26;15:04:19;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-26;16:04:11;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-26;17:04:23;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-26;18:04:20;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-26;19:04:19;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-26;20:04:22;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-26;21:04:17;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-26;22:04:18;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-26;23:04:03;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;00:04:18;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;01:04:25;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;02:04:13;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;03:04:16;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;04:04:18;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;05:04:15;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;06:04:16;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;07:04:16;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;08:04:22;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;09:04:15;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;10:04:18;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;11:04:14;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;12:04:13;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;13:04:09;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;14:04:21;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;15:04:14;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;16:04:08;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;17:04:10;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;18:04:14;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;19:04:15;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;20:04:16;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;21:04:12;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;22:04:11;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-27;23:04:15;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;00:04:10;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;01:04:15;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;02:04:11;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;03:04:27;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;04:04:14;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;05:04:08;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;06:04:14;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;07:04:09;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;08:04:10;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;09:04:17;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;10:04:16;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;11:04:23;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;12:04:25;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;13:04:03;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;14:04:33;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;15:04:18;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;16:04:29;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;19:04:23;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;20:04:25;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;21:04:28;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;22:04:31;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-28;23:04:28;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-29;00:04:29;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-29;01:04:33;2018-01-22;2018-01-23
