# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2017-04-21;11:16:00;;
48;"Démarches pour les taxis";2017-04-21;12:15:59;;
48;"Démarches pour les taxis";2017-04-21;13:16:04;;
48;"Démarches pour les taxis";2017-04-21;14:15:54;;
48;"Démarches pour les taxis";2017-04-21;15:15:44;;
48;"Démarches pour les taxis";2017-04-21;16:15:44;;
48;"Démarches pour les taxis";2017-04-21;17:15:51;;
48;"Démarches pour les taxis";2017-04-21;18:15:58;;
48;"Démarches pour les taxis";2017-04-21;19:15:47;;
48;"Démarches pour les taxis";2017-04-21;20:15:47;;
48;"Démarches pour les taxis";2017-04-21;21:15:42;;
48;"Démarches pour les taxis";2017-04-21;22:15:41;;
48;"Démarches pour les taxis";2017-04-21;23:15:47;;
48;"Démarches pour les taxis";2017-04-22;00:15:45;;
48;"Démarches pour les taxis";2017-04-22;01:16:06;;
48;"Démarches pour les taxis";2017-04-22;02:15:44;;
48;"Démarches pour les taxis";2017-04-22;03:15:45;;
48;"Démarches pour les taxis";2017-04-22;04:15:47;;
48;"Démarches pour les taxis";2017-04-22;05:15:46;;
48;"Démarches pour les taxis";2017-04-22;06:15:44;;
48;"Démarches pour les taxis";2017-04-22;07:15:45;;
48;"Démarches pour les taxis";2017-04-22;08:15:46;;
48;"Démarches pour les taxis";2017-04-22;09:15:50;;
48;"Démarches pour les taxis";2017-04-22;10:15:46;;
48;"Démarches pour les taxis";2017-04-22;11:15:51;;
48;"Démarches pour les taxis";2017-04-22;12:15:43;;
48;"Démarches pour les taxis";2017-04-22;13:15:43;;
48;"Démarches pour les taxis";2017-04-22;14:15:34;;
48;"Démarches pour les taxis";2017-04-22;15:15:37;;
48;"Démarches pour les taxis";2017-04-22;16:15:48;;
48;"Démarches pour les taxis";2017-04-22;17:15:41;;
48;"Démarches pour les taxis";2017-04-22;18:15:52;;
48;"Démarches pour les taxis";2017-04-22;19:15:41;;
48;"Démarches pour les taxis";2017-04-22;20:15:53;;
48;"Démarches pour les taxis";2017-04-22;21:15:38;;
48;"Démarches pour les taxis";2017-04-22;22:15:43;;
48;"Démarches pour les taxis";2017-04-22;23:15:49;;
48;"Démarches pour les taxis";2017-04-23;00:15:54;;
48;"Démarches pour les taxis";2017-04-23;01:15:54;;
48;"Démarches pour les taxis";2017-04-23;02:15:52;;
48;"Démarches pour les taxis";2017-04-23;03:15:44;;
48;"Démarches pour les taxis";2017-04-23;04:15:59;;
48;"Démarches pour les taxis";2017-04-23;05:15:51;;
48;"Démarches pour les taxis";2017-04-23;06:15:51;;
48;"Démarches pour les taxis";2017-04-23;07:16:01;;
48;"Démarches pour les taxis";2017-04-23;08:15:49;;
48;"Démarches pour les taxis";2017-04-23;09:15:52;;
48;"Démarches pour les taxis";2017-04-23;10:15:36;;
48;"Démarches pour les taxis";2017-04-23;11:15:47;;
48;"Démarches pour les taxis";2017-04-23;12:15:46;;
48;"Démarches pour les taxis";2017-04-23;13:15:46;;
48;"Démarches pour les taxis";2017-04-23;14:15:47;;
48;"Démarches pour les taxis";2017-04-23;15:15:44;;
48;"Démarches pour les taxis";2017-04-23;16:15:41;;
48;"Démarches pour les taxis";2017-04-23;17:15:49;;
48;"Démarches pour les taxis";2017-04-23;18:15:44;;
48;"Démarches pour les taxis";2017-04-23;19:15:45;;
48;"Démarches pour les taxis";2017-04-23;20:15:47;;
48;"Démarches pour les taxis";2017-04-23;21:15:37;;
48;"Démarches pour les taxis";2017-04-23;22:15:39;;
48;"Démarches pour les taxis";2017-04-23;23:15:46;;
48;"Démarches pour les taxis";2017-04-24;00:16:29;;
48;"Démarches pour les taxis";2017-04-24;01:16:44;;
48;"Démarches pour les taxis";2017-04-24;02:16:37;;
48;"Démarches pour les taxis";2017-04-24;03:16:44;;
48;"Démarches pour les taxis";2017-04-24;04:16:37;;
48;"Démarches pour les taxis";2017-04-24;05:16:36;;
48;"Démarches pour les taxis";2017-04-24;06:16:41;;
48;"Démarches pour les taxis";2017-04-24;07:16:35;;
48;"Démarches pour les taxis";2017-04-24;08:16:40;;
48;"Démarches pour les taxis";2017-04-24;09:16:48;;
48;"Démarches pour les taxis";2017-04-24;10:21:39;;
48;"Démarches pour les taxis";2017-04-24;13:16:06;;
48;"Démarches pour les taxis";2017-04-24;14:16:05;;
48;"Démarches pour les taxis";2017-04-24;15:15:55;;
48;"Démarches pour les taxis";2017-04-24;16:16:01;;
48;"Démarches pour les taxis";2017-04-24;17:16:01;;
48;"Démarches pour les taxis";2017-04-24;18:16:01;;
48;"Démarches pour les taxis";2017-04-24;19:15:57;;
48;"Démarches pour les taxis";2017-04-24;20:15:54;;
48;"Démarches pour les taxis";2017-04-24;21:15:59;;
48;"Démarches pour les taxis";2017-04-24;22:15:50;;
48;"Démarches pour les taxis";2017-04-24;23:15:56;;
48;"Démarches pour les taxis";2017-04-25;00:15:59;;
48;"Démarches pour les taxis";2017-04-25;01:16:05;;
48;"Démarches pour les taxis";2017-04-25;02:16:05;;
48;"Démarches pour les taxis";2017-04-25;03:16:00;;
48;"Démarches pour les taxis";2017-04-25;04:16:05;;
48;"Démarches pour les taxis";2017-04-25;05:15:58;;
48;"Démarches pour les taxis";2017-04-25;06:16:08;;
48;"Démarches pour les taxis";2017-04-25;07:16:03;;
48;"Démarches pour les taxis";2017-04-25;08:16:08;;
48;"Démarches pour les taxis";2017-04-25;09:16:04;;
48;"Démarches pour les taxis";2017-04-25;10:16:00;;
48;"Démarches pour les taxis";2017-04-25;11:15:58;;
48;"Démarches pour les taxis";2017-04-25;12:15:48;;
48;"Démarches pour les taxis";2017-04-25;13:15:54;;
48;"Démarches pour les taxis";2017-04-25;14:16:05;;
48;"Démarches pour les taxis";2017-04-25;15:16:16;;
48;"Démarches pour les taxis";2017-04-25;16:16:27;;
48;"Démarches pour les taxis";2017-04-25;17:16:03;;
48;"Démarches pour les taxis";2017-04-25;18:16:08;;
48;"Démarches pour les taxis";2017-04-25;19:15:54;;
48;"Démarches pour les taxis";2017-04-25;20:15:41;;
48;"Démarches pour les taxis";2017-04-25;21:15:47;;
48;"Démarches pour les taxis";2017-04-25;22:15:44;;
48;"Démarches pour les taxis";2017-04-25;23:15:38;;
48;"Démarches pour les taxis";2017-04-26;00:15:49;;
48;"Démarches pour les taxis";2017-04-26;01:15:56;;
48;"Démarches pour les taxis";2017-04-26;02:15:47;;
48;"Démarches pour les taxis";2017-04-26;03:15:52;;
48;"Démarches pour les taxis";2017-04-26;04:15:47;;
48;"Démarches pour les taxis";2017-04-26;05:15:40;;
48;"Démarches pour les taxis";2017-04-26;06:15:52;;
48;"Démarches pour les taxis";2017-04-26;07:15:39;;
48;"Démarches pour les taxis";2017-04-26;08:15:37;;
48;"Démarches pour les taxis";2017-04-26;09:15:52;;
48;"Démarches pour les taxis";2017-04-26;10:15:54;;
48;"Démarches pour les taxis";2017-04-26;11:15:56;;
48;"Démarches pour les taxis";2017-04-26;12:15:43;;
48;"Démarches pour les taxis";2017-04-26;13:15:39;;
48;"Démarches pour les taxis";2017-04-26;14:16:10;;
48;"Démarches pour les taxis";2017-04-26;15:16:06;;
48;"Démarches pour les taxis";2017-04-26;16:15:55;;
48;"Démarches pour les taxis";2017-04-26;17:15:43;;
48;"Démarches pour les taxis";2017-04-26;18:15:57;;
48;"Démarches pour les taxis";2017-04-26;19:15:49;;
48;"Démarches pour les taxis";2017-04-26;20:15:41;;
48;"Démarches pour les taxis";2017-04-26;21:15:50;;
48;"Démarches pour les taxis";2017-04-26;22:16:00;;
48;"Démarches pour les taxis";2017-04-26;23:15:43;;
48;"Démarches pour les taxis";2017-04-27;00:15:45;;
48;"Démarches pour les taxis";2017-04-27;01:15:50;;
48;"Démarches pour les taxis";2017-04-27;02:15:56;;
48;"Démarches pour les taxis";2017-04-27;03:15:52;;
48;"Démarches pour les taxis";2017-04-27;05:16:06;;
48;"Démarches pour les taxis";2017-04-27;06:15:58;;
48;"Démarches pour les taxis";2017-04-27;07:15:44;;
48;"Démarches pour les taxis";2017-04-27;08:15:17;;
48;"Démarches pour les taxis";2017-04-27;09:15:01;;
48;"Démarches pour les taxis";2017-04-27;10:16:01;;
48;"Démarches pour les taxis";2017-04-27;11:15:54;;
48;"Démarches pour les taxis";2017-04-27;12:16:01;;
48;"Démarches pour les taxis";2017-04-27;13:16:01;;
48;"Démarches pour les taxis";2017-04-27;14:16:00;;
48;"Démarches pour les taxis";2017-04-27;15:16:03;;
48;"Démarches pour les taxis";2017-04-27;16:16:06;;
48;"Démarches pour les taxis";2017-04-27;17:15:55;;
48;"Démarches pour les taxis";2017-04-27;18:16:01;;
48;"Démarches pour les taxis";2017-04-27;19:15:45;;
48;"Démarches pour les taxis";2017-04-27;20:15:38;;
48;"Démarches pour les taxis";2017-04-27;21:15:51;;
48;"Démarches pour les taxis";2017-04-27;22:15:54;;
48;"Démarches pour les taxis";2017-04-27;23:15:48;;
48;"Démarches pour les taxis";2017-04-28;00:15:50;;
48;"Démarches pour les taxis";2017-04-28;01:15:50;;
48;"Démarches pour les taxis";2017-04-28;02:15:56;;
48;"Démarches pour les taxis";2017-04-28;03:15:50;;
48;"Démarches pour les taxis";2017-04-28;04:15:58;;
48;"Démarches pour les taxis";2017-04-28;05:15:55;;
48;"Démarches pour les taxis";2017-04-28;06:15:55;;
48;"Démarches pour les taxis";2017-04-28;07:15:47;;
48;"Démarches pour les taxis";2017-04-28;08:16:02;;
48;"Démarches pour les taxis";2017-04-28;09:15:56;;
48;"Démarches pour les taxis";2017-04-28;10:15:54;;
48;"Démarches pour les taxis";2017-04-28;12:18:48;;
48;"Démarches pour les taxis";2017-04-28;13:16:05;;
48;"Démarches pour les taxis";2017-04-28;14:16:08;;
48;"Démarches pour les taxis";2017-04-28;15:15:51;;
48;"Démarches pour les taxis";2017-04-28;16:16:05;;
48;"Démarches pour les taxis";2017-04-28;17:15:59;;
48;"Démarches pour les taxis";2017-04-28;18:15:47;;
48;"Démarches pour les taxis";2017-04-28;19:15:50;;
48;"Démarches pour les taxis";2017-04-28;20:15:48;;
48;"Démarches pour les taxis";2017-04-28;21:15:45;;
48;"Démarches pour les taxis";2017-04-28;22:15:36;;
48;"Démarches pour les taxis";2017-04-28;23:15:33;;
48;"Démarches pour les taxis";2017-04-29;00:15:37;;
48;"Démarches pour les taxis";2017-04-29;01:15:42;;
48;"Démarches pour les taxis";2017-04-29;02:15:47;;
48;"Démarches pour les taxis";2017-04-29;03:15:45;;
48;"Démarches pour les taxis";2017-04-29;04:15:38;;
48;"Démarches pour les taxis";2017-04-29;05:15:42;;
48;"Démarches pour les taxis";2017-04-29;06:15:40;;
48;"Démarches pour les taxis";2017-04-29;07:15:37;;
48;"Démarches pour les taxis";2017-04-29;08:15:39;;
48;"Démarches pour les taxis";2017-04-29;09:15:38;;
48;"Démarches pour les taxis";2017-04-29;10:15:46;;
48;"Démarches pour les taxis";2017-04-29;11:15:45;;
48;"Démarches pour les taxis";2017-04-29;12:15:38;;
48;"Démarches pour les taxis";2017-04-29;13:16:07;;
48;"Démarches pour les taxis";2017-04-29;14:16:06;;
48;"Démarches pour les taxis";2017-04-29;15:16:05;;
48;"Démarches pour les taxis";2017-04-29;16:16:03;;
48;"Démarches pour les taxis";2017-04-29;17:16:14;;
48;"Démarches pour les taxis";2017-04-29;18:16:06;;
48;"Démarches pour les taxis";2017-04-29;19:16:09;;
48;"Démarches pour les taxis";2017-04-29;20:16:03;;
48;"Démarches pour les taxis";2017-04-29;21:16:04;;
48;"Démarches pour les taxis";2017-04-29;22:16:13;;
48;"Démarches pour les taxis";2017-04-29;23:16:04;;
48;"Démarches pour les taxis";2017-04-30;00:16:12;;
48;"Démarches pour les taxis";2017-04-30;01:16:13;;
48;"Démarches pour les taxis";2017-04-30;02:16:08;;
48;"Démarches pour les taxis";2017-04-30;03:16:07;;
48;"Démarches pour les taxis";2017-04-30;04:16:03;;
48;"Démarches pour les taxis";2017-04-30;05:16:16;;
48;"Démarches pour les taxis";2017-04-30;06:16:10;;
48;"Démarches pour les taxis";2017-04-30;07:16:10;;
48;"Démarches pour les taxis";2017-04-30;08:16:03;;
48;"Démarches pour les taxis";2017-04-30;09:16:08;;
48;"Démarches pour les taxis";2017-04-30;10:16:07;;
48;"Démarches pour les taxis";2017-04-30;11:16:18;;
48;"Démarches pour les taxis";2017-04-30;12:16:11;;
48;"Démarches pour les taxis";2017-04-30;13:16:18;;
48;"Démarches pour les taxis";2017-04-30;14:16:24;;
48;"Démarches pour les taxis";2017-04-30;15:16:18;;
48;"Démarches pour les taxis";2017-04-30;16:16:28;;
48;"Démarches pour les taxis";2017-04-30;17:16:25;;
48;"Démarches pour les taxis";2017-04-30;18:16:08;;
48;"Démarches pour les taxis";2017-04-30;19:16:00;;
48;"Démarches pour les taxis";2017-04-30;20:16:11;;
48;"Démarches pour les taxis";2017-04-30;21:16:13;;
48;"Démarches pour les taxis";2017-04-30;22:16:12;;
48;"Démarches pour les taxis";2017-04-30;23:16:10;;
