# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;07:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;08:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;09:16:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;10:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;12:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;13:16:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;14:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;15:16:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;16:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;17:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;18:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;19:16:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;20:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;21:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;22:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;23:16:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;00:16:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;01:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;02:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;03:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;04:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;05:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;06:16:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;07:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;08:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;09:16:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;10:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;11:16:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;12:16:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;13:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;14:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;15:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;16:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;17:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;18:16:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;19:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;20:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;21:16:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;22:16:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-12;23:16:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;00:16:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;01:16:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;02:16:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;03:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;04:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;05:16:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;06:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;07:16:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;08:16:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;09:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;10:16:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;11:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;12:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;13:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;14:16:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;15:16:17;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;16:16:26;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;17:16:16;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;18:16:16;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;19:16:24;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;20:16:23;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;21:16:20;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;22:16:18;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-13;23:16:21;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;00:16:23;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;01:16:23;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;02:16:20;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;03:16:25;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;04:16:16;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;05:16:17;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;06:16:16;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;07:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;08:16:18;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;09:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;10:16:21;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;11:16:16;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;12:16:16;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;13:16:17;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;14:16:23;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;15:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;16:16:18;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;17:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;18:16:17;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;19:16:20;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;20:16:23;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;21:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;22:16:17;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-14;23:16:13;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;00:16:20;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;01:16:25;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;02:16:17;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;03:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;04:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;05:16:16;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;06:16:15;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;07:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;08:16:18;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;09:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;10:16:16;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;11:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;12:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;13:16:22;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;14:16:21;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;15:16:23;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;16:16:17;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;17:16:15;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;18:16:18;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;19:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;20:16:18;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;21:16:17;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;22:16:16;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-15;23:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;00:22:42;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;01:16:20;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;02:16:17;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;03:16:15;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;04:16:18;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;05:16:17;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;06:16:16;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;07:16:17;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;08:16:19;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;09:16:13;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;10:16:25;2017-12-11;2017-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;11:16:20;2017-12-12;2017-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;12:16:13;2017-12-12;2017-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;13:16:18;2017-12-12;2017-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;14:16:16;2017-12-12;2017-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;15:16:12;2017-12-12;2017-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;16:17:33;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;17:16:26;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;18:16:18;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;19:16:23;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;20:16:14;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;21:16:16;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;22:16:19;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-16;23:16:19;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;00:16:31;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;01:16:32;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;02:16:21;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;03:16:18;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;04:16:23;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;05:16:16;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;06:16:13;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;07:16:16;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;08:16:18;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;09:16:22;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;10:16:19;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;11:16:23;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;12:16:20;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;13:16:18;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;14:16:19;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;15:16:16;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;16:16:20;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;17:16:20;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;18:16:24;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;19:16:20;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;20:16:18;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;21:16:24;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;22:16:26;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-17;23:16:26;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;00:16:41;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;01:16:27;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;02:16:27;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;03:16:24;2017-12-13;2017-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;04:16:20;2017-12-14;2017-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;05:16:25;2017-12-14;2017-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;06:16:19;2017-12-14;2017-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;07:16:24;2017-12-14;2017-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;08:16:20;2017-12-14;2017-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;09:16:25;2017-12-14;2017-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;10:16:24;2017-12-14;2017-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;11:16:32;2017-12-14;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;12:16:28;2017-12-14;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;13:16:20;2017-12-14;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;14:16:31;2017-12-14;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;16:16:23;2017-12-14;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;17:16:22;2017-12-14;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;18:16:28;2017-12-14;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;19:16:14;2017-12-14;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;20:16:15;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;21:16:22;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;22:16:24;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-18;23:16:22;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;00:16:36;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;01:16:40;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;02:16:24;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;03:16:47;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;04:16:24;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;05:16:20;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;06:16:12;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;07:16:24;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;08:16:26;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;09:16:21;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;10:16:21;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;11:16:23;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;12:16:25;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;13:16:20;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;14:16:36;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;15:16:44;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;16:16:16;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;17:16:21;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;18:16:21;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;19:16:19;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;20:16:23;2017-12-08;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;21:16:20;2017-12-08;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;22:16:16;2017-12-08;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-19;23:16:25;2017-12-08;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;00:16:22;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;01:16:31;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;02:16:22;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;03:16:21;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;04:16:22;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;05:16:22;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;06:16:18;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;07:16:19;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;08:16:21;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;09:16:20;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;10:16:19;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;11:16:24;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;12:16:21;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;13:16:23;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;14:16:24;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;15:16:24;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;16:16:26;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;17:16:31;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;18:16:22;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;19:16:20;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;20:16:17;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;21:16:21;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;22:16:19;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-20;23:16:17;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;00:16:25;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;01:16:21;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;02:16:15;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;03:16:16;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;04:16:17;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;05:16:14;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;06:16:15;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;07:16:19;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;08:16:16;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;09:16:19;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;10:16:14;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;11:16:18;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;12:16:17;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;13:16:16;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;14:16:25;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;15:16:15;2017-12-13;2017-12-18
