# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-06-20;10:25:03;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;11:25:29;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;12:25:27;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;13:25:11;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;15:25:18;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;17:25:17;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;18:25:26;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;19:25:11;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;20:25:04;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;21:24:52;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;22:24:52;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;23:24:58;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;00:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;01:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;02:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;03:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;04:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;05:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;06:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;07:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;08:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;09:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;10:26:23;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;12:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;13:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;14:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;15:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;16:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;17:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;18:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;19:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;20:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;21:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;22:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-06-21;23:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;00:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;01:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;02:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;03:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;04:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;05:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;06:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;07:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;08:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;09:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;10:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;11:25:15;2016-06-30;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;12:24:50;2016-06-30;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;13:24:50;2016-06-30;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;14:24:51;2016-06-30;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;15:25:02;2016-06-30;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;16:24:56;2016-06-30;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;17:24:40;2016-06-30;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;18:24:52;2016-06-30;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;19:24:50;2016-06-30;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;20:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;21:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;22:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-06-22;23:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;00:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;01:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;02:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;03:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;04:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;05:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;06:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;07:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;08:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;11:25:16;2016-06-30;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;13:25:06;2016-06-30;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;14:25:48;2016-06-30;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;15:25:21;2016-06-30;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;16:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;17:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;18:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;19:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;20:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;21:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;22:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-06-23;23:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;00:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;01:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;02:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;03:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;04:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;05:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;06:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;07:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;08:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;09:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;10:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;11:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;12:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;13:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;14:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;15:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;16:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;17:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;18:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;19:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;20:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;21:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;22:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-06-24;23:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;00:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;01:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;02:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;03:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;04:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;05:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;06:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;07:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;08:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;09:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;10:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;11:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;12:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;13:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;14:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;15:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;16:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;17:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;18:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;19:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;20:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;21:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;22:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-06-25;23:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;00:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;01:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;02:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;03:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;04:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;05:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;06:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;07:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;08:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;09:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;10:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;11:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;12:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;13:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;14:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;15:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;16:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;17:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;18:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;19:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;20:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;21:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;22:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-06-26;23:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;00:27:25;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;01:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;02:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;03:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;04:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;05:25:41;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;06:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;07:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;08:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;09:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;10:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;11:26:21;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;12:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;13:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;14:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;15:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;16:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;17:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;18:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;19:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;20:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;21:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;22:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-06-27;23:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;00:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;01:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;02:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;03:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;04:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;06:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;10:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;11:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;12:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;13:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;14:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;15:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;16:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;17:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;18:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;19:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;20:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;21:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;22:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-06-28;23:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;00:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;01:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;02:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;03:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;04:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;05:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;06:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;07:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;08:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;09:25:43;2016-07-05;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;10:25:18;2016-07-05;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;11:25:44;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;12:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;13:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;14:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;15:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;16:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;17:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;18:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;19:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;20:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;21:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;22:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-06-29;23:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;00:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;01:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;02:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;03:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;04:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;05:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;06:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;07:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;08:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;09:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;10:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;11:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;12:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;13:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;14:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;15:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;16:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;17:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;18:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;19:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;20:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;21:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;22:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-06-30;23:25:06;;
