# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-24;18:06:48;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-24;20:06:52;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-24;22:06:43;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-25;00:06:48;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-25;02:07:04;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-25;04:06:43;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-25;06:07:11;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-25;08:06:47;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-25;10:07:19;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-25;12:06:37;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-25;14:06:47;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-25;16:06:55;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-25;18:06:43;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-25;22:06:28;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-26;00:06:49;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-26;02:06:59;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-26;04:07:02;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-26;06:07:27;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-26;08:06:58;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-26;10:07:09;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-26;12:07:18;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-26;14:06:57;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-26;16:06:44;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-26;18:06:51;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-26;20:06:35;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-26;22:06:41;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-27;00:06:58;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-27;02:06:36;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-27;04:06:58;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-27;06:06:32;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-27;08:07:02;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-27;10:06:51;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-27;14:06:48;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-27;16:06:46;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-27;18:06:44;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-27;20:06:31;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-27;22:06:36;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-28;00:06:55;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-28;02:06:46;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-28;04:06:38;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-28;06:07:01;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-28;08:06:34;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-28;10:06:42;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-28;12:06:39;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-28;14:06:35;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-28;16:06:48;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-28;18:06:57;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-28;20:07:07;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-28;22:06:44;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-29;00:06:51;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-29;02:07:04;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-29;04:06:14;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-29;06:07:13;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-29;08:06:14;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-29;10:06:21;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-29;12:06:39;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-29;14:06:21;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-29;16:06:12;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-29;20:06:25;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-29;22:06:12;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-30;02:06:28;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-30;04:06:25;2019-11-12;2019-11-26
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-30;06:06:38;2019-11-26;2019-12-10
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-30;08:06:55;2019-11-26;2019-12-10
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-30;10:06:44;2019-11-26;2019-12-10
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-30;12:06:24;2019-11-26;2019-12-10
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-30;14:06:49;2019-11-26;2019-12-10
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-30;16:06:51;2019-11-26;2019-12-10
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-30;18:06:56;2019-11-26;2019-12-10
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-30;20:06:31;2019-11-26;2019-12-10
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-09-30;22:06:47;2019-11-26;2019-12-10
