# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-01-20;00:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-20;01:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-20;02:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-20;03:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-20;04:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-20;05:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-20;06:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-20;07:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-20;08:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-20;09:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-20;10:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-20;11:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-20;12:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-20;13:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-20;14:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-20;15:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-20;16:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-20;17:08:15;;
14;"Renouvellement d’une carte de résident";2017-01-20;18:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-20;19:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-20;20:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-20;21:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-20;22:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-20;23:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-21;00:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-21;01:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-21;02:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-21;03:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-21;04:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-21;05:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-21;06:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-21;07:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-21;08:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-21;09:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-21;10:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-21;11:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-21;12:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-21;13:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-21;14:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-21;15:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-21;16:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-21;17:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-21;18:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-21;19:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-21;20:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-21;21:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-21;22:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-21;23:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-22;00:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-22;01:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-22;02:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-22;03:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-22;04:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-22;05:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-22;06:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-22;07:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-22;08:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-22;09:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-22;10:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-22;11:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-22;12:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-22;13:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-22;14:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-22;15:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-22;16:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-22;17:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-22;18:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-22;19:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-22;20:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-22;21:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-22;22:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-22;23:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-23;00:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-23;01:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-23;02:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-23;03:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-23;04:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-23;05:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-23;06:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-23;07:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-23;08:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-23;09:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-23;10:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-23;11:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-23;12:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-23;13:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-23;14:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-23;15:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-23;16:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-23;17:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-23;18:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-23;19:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-23;20:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-23;21:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-23;22:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-23;23:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-24;00:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-24;01:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-24;02:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-24;03:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-24;04:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-24;05:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-24;06:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-24;07:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-24;08:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-24;09:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-24;10:08:35;;
14;"Renouvellement d’une carte de résident";2017-01-24;11:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-24;12:08:23;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-24;13:08:24;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-24;14:08:27;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-24;15:08:28;2017-01-26;2017-01-27
14;"Renouvellement d’une carte de résident";2017-01-24;16:08:26;2017-01-26;2017-01-27
14;"Renouvellement d’une carte de résident";2017-01-24;17:08:29;2017-01-26;2017-01-27
14;"Renouvellement d’une carte de résident";2017-01-24;18:08:28;2017-01-26;2017-01-27
14;"Renouvellement d’une carte de résident";2017-01-24;20:08:26;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-24;21:08:27;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-24;22:08:27;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-24;23:08:21;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;00:08:29;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;01:08:29;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;02:08:27;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;03:08:24;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;04:08:37;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;05:08:24;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;06:08:20;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;07:08:26;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;08:08:24;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;09:08:29;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;10:08:23;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;11:08:39;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;12:08:19;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;13:08:28;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;14:08:28;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;15:08:28;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;16:08:30;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;17:08:24;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;18:08:27;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;19:08:22;2017-01-27;2017-01-30
14;"Renouvellement d’une carte de résident";2017-01-25;20:08:23;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-25;21:08:23;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-25;22:08:22;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-25;23:08:21;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;00:08:30;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;01:08:25;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;02:08:27;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;03:08:24;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;04:08:21;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;05:08:23;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;06:08:18;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;07:08:24;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;08:08:23;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;09:08:30;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;10:08:54;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;11:08:30;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;12:08:35;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;14:08:41;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;15:08:41;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;16:08:41;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;17:08:32;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;18:08:29;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;19:08:26;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;20:08:25;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;21:08:27;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;22:08:24;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-26;23:08:23;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;00:08:25;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;01:08:31;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;02:08:29;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;03:08:26;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;04:08:27;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;05:08:31;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;06:08:22;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;07:08:29;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;08:08:21;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;09:08:23;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;10:08:35;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;11:08:29;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;12:08:23;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;13:08:30;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;14:08:24;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;15:08:25;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;16:08:31;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;17:08:29;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;18:08:32;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;19:08:21;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;20:08:35;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;21:08:24;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;22:08:29;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-27;23:08:23;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;00:08:30;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;01:08:23;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;02:08:32;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;03:08:23;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;04:08:24;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;05:08:26;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;06:08:20;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;07:08:33;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;08:08:27;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;09:08:28;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;10:08:29;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;11:08:20;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;12:08:31;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;13:08:23;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;14:08:30;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;15:08:30;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;16:08:25;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;17:08:23;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;18:08:30;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;19:08:22;2017-01-30;2017-01-31
14;"Renouvellement d’une carte de résident";2017-01-28;20:08:24;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-28;21:08:24;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-28;22:08:24;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-28;23:08:25;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;00:08:33;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;01:08:24;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;02:08:23;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;03:08:26;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;04:08:26;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;05:08:29;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;06:08:22;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;07:08:26;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;08:08:23;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;09:08:26;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;10:08:20;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;11:08:18;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;12:08:25;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;13:08:23;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;14:08:40;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;15:08:34;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;16:08:23;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;17:08:23;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;18:08:28;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;19:08:25;2017-01-31;2017-02-01
14;"Renouvellement d’une carte de résident";2017-01-29;20:08:26;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-29;21:08:26;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-29;22:08:27;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-29;23:08:32;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;00:08:38;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;01:08:26;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;02:08:22;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;09:08:28;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;10:08:22;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;11:08:23;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;12:08:27;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;13:08:24;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;14:08:26;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;15:08:26;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;16:08:28;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;17:08:23;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;18:08:31;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;19:08:26;2017-02-01;2017-02-02
14;"Renouvellement d’une carte de résident";2017-01-30;20:08:32;2017-02-02;2017-02-03
14;"Renouvellement d’une carte de résident";2017-01-30;21:08:24;2017-02-02;2017-02-03
14;"Renouvellement d’une carte de résident";2017-01-30;22:08:27;2017-02-02;2017-02-03
14;"Renouvellement d’une carte de résident";2017-01-31;09:08:28;2017-02-02;2017-02-03
14;"Renouvellement d’une carte de résident";2017-01-31;10:08:28;2017-02-02;2017-02-03
14;"Renouvellement d’une carte de résident";2017-01-31;12:08:27;2017-02-02;2017-02-03
14;"Renouvellement d’une carte de résident";2017-01-31;13:08:23;2017-02-02;2017-02-03
14;"Renouvellement d’une carte de résident";2017-01-31;14:08:28;2017-02-02;2017-02-03
14;"Renouvellement d’une carte de résident";2017-01-31;15:08:35;2017-02-02;2017-02-03
14;"Renouvellement d’une carte de résident";2017-01-31;17:08:52;2017-02-02;2017-02-03
14;"Renouvellement d’une carte de résident";2017-01-31;18:08:27;2017-02-02;2017-02-03
14;"Renouvellement d’une carte de résident";2017-01-31;19:08:28;2017-02-02;2017-02-03
14;"Renouvellement d’une carte de résident";2017-01-31;20:08:23;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-01-31;21:08:28;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-01-31;22:08:24;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-01-31;23:08:27;2017-02-03;2017-02-06
