# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;22:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;23:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;00:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;01:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;02:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;03:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;04:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;05:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;06:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;07:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;08:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;09:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;10:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;11:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;12:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;13:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;14:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;15:29:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;16:29:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;17:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;18:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;19:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;20:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;21:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;22:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-13;23:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;00:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;01:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;02:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;03:26:13;2019-04-16;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;04:25:26;2019-04-16;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;05:25:33;2019-04-16;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;06:26:30;2019-04-16;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;07:25:28;2019-04-16;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;08:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;09:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;10:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;11:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;12:28:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;13:29:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;14:28:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;15:29:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;16:28:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;17:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;18:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;19:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;20:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;21:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;22:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-14;23:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;00:50:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;01:37:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;02:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;03:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;04:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;05:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;06:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;07:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;08:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;09:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;10:27:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;11:27:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;12:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;13:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;14:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;15:27:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;16:27:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;17:27:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;18:27:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;19:27:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;20:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;21:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;22:27:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-15;23:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;00:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;01:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;02:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;03:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;04:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;05:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;06:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;07:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;08:27:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;09:27:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;10:28:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;11:28:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;12:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;14:30:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;15:31:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;16:29:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;17:28:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;18:27:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;19:27:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;20:27:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;21:27:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;22:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-16;23:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;00:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;01:27:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;02:27:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;03:29:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;04:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;05:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;06:27:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;07:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;08:28:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;09:28:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;10:28:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;11:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;12:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;13:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;14:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;15:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;16:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;17:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;18:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;19:27:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;20:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;21:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;22:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-17;23:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;00:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;01:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;02:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;03:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;04:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;05:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;06:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;07:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;08:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;09:27:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;10:27:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;11:27:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;12:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;13:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;14:27:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;15:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;16:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;17:27:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;18:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;19:27:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;20:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;21:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;22:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-18;23:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;00:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;01:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;02:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;03:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;04:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;05:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;06:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;07:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;08:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;09:27:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;10:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;11:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;12:26:31;2019-04-30;2019-05-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;13:26:16;2019-05-02;2019-05-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;14:27:20;2019-05-02;2019-05-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;15:26:42;2019-05-10;2019-05-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;16:26:35;2019-05-16;2019-05-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;17:26:43;2019-05-22;2019-05-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;18:27:00;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;19:26:17;2019-04-30;2019-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;20:26:31;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;21:26:17;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;22:26:43;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-19;23:26:36;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;00:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;01:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;02:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;03:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;04:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;05:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;06:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;07:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;08:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;09:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;10:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;11:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;12:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;13:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;14:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;15:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;16:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;17:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;18:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;19:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;20:26:17;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;21:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;22:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-20;23:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;00:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;01:27:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;02:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;03:27:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;04:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;05:27:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;06:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;07:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;08:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;09:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;10:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;11:27:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;12:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;13:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;14:27:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-21;15:26:48;;
