# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;20:24:29;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;21:24:24;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;22:24:20;2018-10-12;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;23:24:20;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;01:24:27;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;02:24:40;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;03:24:36;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;04:24:44;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;05:24:24;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;06:24:27;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;07:24:31;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;08:24:25;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;10:24:20;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;11:24:31;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;12:24:23;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;13:24:31;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;14:24:27;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;15:24:32;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;16:24:37;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;17:24:24;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;18:24:29;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;19:24:26;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;20:24:17;2018-10-18;2018-10-19
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;21:24:25;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;22:24:19;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-12;23:24:22;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;00:24:21;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;01:24:19;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;02:24:36;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;03:24:20;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;04:24:18;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;05:24:34;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;06:24:21;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;07:24:20;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;08:24:33;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;09:24:21;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;10:24:21;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;11:24:23;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;12:24:41;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;13:24:43;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;14:24:33;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;15:24:47;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;16:24:45;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;17:24:39;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;18:24:45;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;19:24:40;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;20:25:03;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;21:24:48;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;22:24:44;2018-10-18;2018-10-19
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-13;23:24:53;2018-10-18;2018-10-19
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;00:24:41;2018-10-18;2018-10-19
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;01:24:37;2018-10-18;2018-10-19
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;02:24:34;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;03:24:44;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;04:24:35;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;05:24:32;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;06:24:45;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;07:24:32;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;08:24:37;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;09:24:48;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;10:24:28;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;11:24:43;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;12:24:54;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;13:24:31;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;14:24:33;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;15:24:36;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;16:24:45;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;17:24:39;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;18:24:35;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;19:24:46;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;20:24:44;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;21:24:29;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;22:24:37;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-14;23:24:35;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;01:24:25;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;02:24:24;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;03:24:30;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;04:24:29;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;05:24:31;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;06:24:23;2018-10-19;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;07:24:24;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;08:24:43;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;09:24:26;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;10:24:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;11:24:42;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;12:24:44;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;13:24:40;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;14:24:47;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;15:24:50;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;16:24:40;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;17:24:45;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;18:24:30;2018-10-18;2018-10-22
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;19:24:38;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;20:24:44;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;21:24:36;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;22:24:31;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-15;23:24:26;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;00:24:43;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;01:24:36;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;02:24:31;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;03:24:33;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;04:24:36;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;05:24:30;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;06:24:46;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;07:24:35;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;08:24:36;2018-10-22;2018-10-23
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;09:24:47;2018-10-22;2018-10-24
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;10:24:46;2018-10-22;2018-10-24
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;11:24:50;2018-10-22;2018-10-24
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;12:24:30;2018-10-22;2018-10-24
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;13:24:40;2018-10-24;2018-10-25
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;14:24:55;2018-10-18;2018-10-24
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;15:24:39;2018-10-24;2018-10-25
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;17:24:28;2018-10-24;2018-10-25
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;18:24:28;2018-10-24;2018-10-25
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;19:24:32;2018-10-24;2018-10-25
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;20:24:24;2018-10-24;2018-10-25
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;21:26:11;2018-10-24;2018-10-25
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;22:26:12;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-16;23:25:30;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;00:26:08;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;01:26:19;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;02:26:08;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;03:26:08;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;04:26:12;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;05:26:10;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;06:26:06;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;07:26:14;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;08:26:06;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;09:26:28;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;10:26:25;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;11:26:11;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;12:26:47;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;13:25:48;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;14:26:16;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;15:25:57;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;16:26:12;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;17:25:56;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;18:26:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;19:25:47;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;20:26:02;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;21:26:37;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;22:26:02;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-17;23:26:21;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;00:25:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;01:25:49;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;02:26:07;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;03:25:42;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;04:25:46;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;05:25:54;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;06:25:54;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;07:25:39;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;08:26:13;2018-10-24;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;09:26:03;2018-10-24;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;10:26:10;2018-10-24;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;11:25:49;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;12:26:17;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;13:25:58;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;14:26:22;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;15:25:49;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;16:25:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;17:25:57;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;18:26:40;2018-10-25;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;19:25:58;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;20:26:02;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;21:25:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;22:25:58;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-18;23:26:02;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;00:25:54;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;01:25:52;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;02:26:03;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;03:25:50;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;04:26:00;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;05:25:56;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;06:25:44;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;07:25:49;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;08:25:51;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;09:26:01;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;10:26:02;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;11:26:07;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;12:25:40;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;13:25:46;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;14:26:25;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;15:25:43;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;16:26:18;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;17:25:48;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;18:25:33;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;19:25:56;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;20:25:37;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;21:25:27;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;22:25:53;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-19;23:26:28;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;00:25:36;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;01:25:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;02:25:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;03:25:31;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;04:25:34;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;05:26:01;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;06:25:46;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;07:25:27;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;08:25:37;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;09:25:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;10:25:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;11:25:42;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;12:25:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;13:25:39;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;14:26:19;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;15:25:31;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;16:25:35;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;17:25:45;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;18:25:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;19:25:51;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;20:25:35;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;21:25:31;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;22:25:48;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-20;23:25:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;00:25:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;01:25:41;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;02:26:38;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;03:26:49;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;04:26:56;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;05:26:45;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;06:27:14;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;07:26:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;08:27:00;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;09:27:06;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;10:26:54;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;11:27:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;12:27:09;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;13:27:12;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;14:27:16;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;15:27:23;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;16:27:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;17:27:11;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;18:28:00;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;19:27:56;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;20:27:23;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;21:27:35;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;22:27:27;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-21;23:27:27;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;00:31:57;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;01:27:35;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;02:25:35;;
