# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;03:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;04:16:23;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;05:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;06:16:31;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;07:16:17;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;08:16:28;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;09:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;10:16:48;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;11:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;12:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;13:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;14:16:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;15:16:54;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;16:16:29;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;17:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;18:17:01;2018-10-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;19:16:23;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;20:16:24;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;21:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;22:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;23:16:22;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;00:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;01:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;02:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;03:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;04:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;05:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;06:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;07:16:28;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;08:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;09:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;10:16:43;2018-11-05;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;11:16:22;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;12:16:53;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;13:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;14:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;15:16:26;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;16:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;17:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;18:16:33;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;19:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;20:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;21:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;22:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-14;23:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;01:16:27;2018-12-03;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;02:16:20;2018-12-03;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;03:16:15;2018-12-03;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;04:16:22;2018-12-03;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;05:16:19;2018-12-03;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;06:16:17;2018-12-03;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;07:16:22;2018-12-03;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;08:16:22;2018-12-03;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;09:16:19;2018-12-03;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;10:16:26;2018-12-03;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;11:17:25;2018-12-03;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;13:16:20;2018-12-03;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;14:16:38;2018-12-03;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;15:16:19;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;16:16:24;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;17:16:24;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;18:16:16;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;19:17:18;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;20:16:16;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;21:16:15;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;22:16:20;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-15;23:16:44;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;00:16:13;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;01:16:22;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;02:16:11;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;03:16:23;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;04:16:25;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;05:16:25;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;06:16:18;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;07:16:29;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;08:16:27;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;09:16:41;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;10:16:22;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;11:16:26;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;12:16:29;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;13:16:16;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;14:16:22;2018-11-14;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;15:16:06;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;17:16:34;2018-11-29;2018-12-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;18:16:10;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;19:16:22;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;20:16:41;2018-12-04;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;21:16:26;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;22:16:32;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-16;23:16:14;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;00:16:43;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;01:16:11;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;02:16:20;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;03:16:12;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;04:16:14;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;05:16:13;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;06:16:13;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;07:16:09;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;08:16:17;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;09:16:12;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;10:16:21;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;11:16:24;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;13:16:37;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;14:16:30;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;15:16:15;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;16:16:28;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;17:16:15;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;18:16:13;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;19:16:24;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;20:16:41;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;21:16:07;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;22:16:16;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-17;23:16:05;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;00:16:06;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;01:16:09;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;02:16:15;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;03:16:16;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;04:16:07;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;05:16:39;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;06:16:08;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;07:16:17;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;08:16:16;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;09:15:46;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;10:16:21;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;12:16:25;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;13:16:16;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;14:16:16;2018-12-05;2018-12-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;15:16:38;2018-12-06;2018-12-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;16:16:02;2018-12-07;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;17:16:08;2018-12-07;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;18:16:15;2018-11-16;2018-12-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;19:16:05;2018-12-07;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;20:16:13;2018-11-16;2018-12-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;21:16:19;2018-12-07;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;22:16:06;2018-12-07;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-18;23:16:20;2018-12-07;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;00:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;01:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;02:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;03:15:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;04:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;05:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;06:15:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;07:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;08:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;09:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;10:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;11:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;12:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;13:16:28;2018-10-23;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;14:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;15:16:17;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;16:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;17:16:28;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;18:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;19:15:58;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;20:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;21:16:19;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;22:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-19;23:16:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;00:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;01:15:58;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;02:15:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;03:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;04:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;05:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;06:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;07:15:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;08:15:57;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;09:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;10:15:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;11:16:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;12:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;13:16:32;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;15:16:01;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;16:16:12;2018-10-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;17:16:15;2018-10-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;18:16:11;2018-10-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;19:16:10;2018-10-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;20:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;21:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;22:16:01;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-20;23:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;00:15:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;01:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;02:17:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;03:17:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;04:17:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;05:17:25;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;06:17:23;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;07:17:22;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;08:17:26;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;09:17:26;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;10:17:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;11:17:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;12:17:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;13:17:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;14:17:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;15:17:51;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;16:17:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;17:17:57;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;18:18:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;19:17:55;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;20:17:55;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;21:17:54;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;22:17:54;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-21;23:17:55;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;01:18:12;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;02:16:07;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;03:16:08;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;05:16:09;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;06:16:12;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;07:20:00;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;08:16:12;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;09:16:12;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;10:16:07;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;11:16:07;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;12:16:14;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;13:16:07;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;14:16:21;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;15:16:10;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;16:16:10;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;17:15:58;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;18:16:13;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;19:16:15;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;20:16:06;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;21:16:19;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;22:16:10;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-22;23:16:27;2018-12-10;2018-12-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;00:16:12;2018-12-06;2018-12-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;01:16:04;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;02:16:05;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;03:16:07;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;04:16:08;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;05:16:06;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;06:16:42;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;07:16:51;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;08:16:04;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;09:16:10;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;10:20:10;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;11:16:18;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;12:16:24;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;13:16:44;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;14:16:08;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;15:16:09;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;16:16:06;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;17:16:24;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;18:16:30;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;19:16:10;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;20:16:04;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;21:16:07;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;22:16:12;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-23;23:16:05;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;00:16:05;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;01:16:04;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;02:16:30;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;03:16:27;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;04:16:37;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;05:16:30;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;06:16:07;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;07:16:39;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;08:16:12;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;09:16:20;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;10:16:07;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;11:16:14;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;12:16:22;2018-12-11;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;13:16:05;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;14:16:14;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;15:16:12;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;16:16:20;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;17:16:05;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;18:16:30;2018-11-21;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;19:16:02;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;20:16:04;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;21:16:13;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-24;22:16:05;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;00:16:10;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;01:16:03;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;02:16:06;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;03:16:09;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;07:15:59;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;08:16:44;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;09:16:32;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;10:16:19;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;11:16:35;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;12:16:20;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;13:16:03;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;15:16:24;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;16:16:21;2018-12-12;2018-12-13
