# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Visite médicale après suspension du permis de conduire";2020-05-26;15:15:43;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-26;17:15:48;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-26;19:15:42;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-26;21:15:46;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-26;23:15:43;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-27;01:15:47;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-27;03:15:45;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-27;05:15:44;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-27;07:15:48;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-27;09:15:48;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-27;11:15:57;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-27;13:15:46;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-27;15:15:49;2020-06-09;
48;"Visite médicale après suspension du permis de conduire";2020-05-27;17:15:48;2020-06-09;
48;"Visite médicale après suspension du permis de conduire";2020-05-27;19:15:42;2020-06-09;
48;"Visite médicale après suspension du permis de conduire";2020-05-27;21:15:42;2020-06-09;
48;"Visite médicale après suspension du permis de conduire";2020-05-27;23:15:41;2020-06-09;
48;"Visite médicale après suspension du permis de conduire";2020-05-28;01:15:45;2020-06-09;
48;"Visite médicale après suspension du permis de conduire";2020-05-28;03:15:40;2020-06-09;
48;"Visite médicale après suspension du permis de conduire";2020-05-28;05:15:41;2020-06-09;
48;"Visite médicale après suspension du permis de conduire";2020-05-28;07:15:43;2020-06-09;
48;"Visite médicale après suspension du permis de conduire";2020-05-28;09:15:45;2020-06-09;
48;"Visite médicale après suspension du permis de conduire";2020-05-28;11:15:44;2020-06-09;
48;"Visite médicale après suspension du permis de conduire";2020-05-28;13:15:43;2020-06-09;
48;"Visite médicale après suspension du permis de conduire";2020-05-28;15:15:48;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-28;17:15:43;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-28;19:15:47;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-28;21:15:39;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-28;23:15:44;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-29;01:15:48;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-29;03:15:50;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-29;05:15:45;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-29;07:15:51;2020-06-09;2020-06-30
