# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;13:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;14:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;15:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;16:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;17:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;18:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;19:11:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;20:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;21:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;22:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;23:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;00:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;01:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;02:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;03:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;04:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;05:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;06:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;07:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;08:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;09:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;10:11:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;11:11:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;12:11:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;13:11:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;14:11:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;15:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;16:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;17:13:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;18:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;19:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;20:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;21:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;22:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-17;23:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;00:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;01:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;02:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;03:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;04:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;05:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;06:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;07:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;08:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;09:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;10:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;11:11:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;12:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;13:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;14:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;15:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;16:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;17:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;18:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;19:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;20:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;21:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;22:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-18;23:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;00:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;01:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;02:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;03:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;04:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;05:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;06:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;07:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;08:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;09:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;10:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;11:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;12:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;13:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;14:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;15:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;16:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;17:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;18:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;19:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;20:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;21:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;22:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-19;23:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;00:11:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;01:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;02:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;03:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;04:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;05:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;06:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;07:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;08:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;09:10:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;10:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;11:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;12:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;13:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;14:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;15:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;16:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;17:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;18:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;19:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;20:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;21:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;22:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-20;23:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;00:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;01:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;02:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;03:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;04:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;05:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;06:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;07:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;08:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;09:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;10:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;11:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;12:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;13:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;14:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;15:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;16:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;17:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;18:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;19:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;20:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;21:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;22:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-21;23:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;01:10:54;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;02:11:13;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;03:11:14;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;04:11:18;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;05:11:15;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;06:11:12;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;07:11:13;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;08:11:17;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;09:11:00;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;10:11:20;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;11:11:20;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;12:12:22;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;13:11:02;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;14:11:10;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;15:11:01;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;16:11:16;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;17:10:58;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;18:11:08;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;19:11:09;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;20:11:11;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;21:11:00;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;22:11:06;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-22;23:10:52;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;00:11:10;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;01:11:08;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;02:11:04;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;03:11:01;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;04:11:08;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;05:11:00;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;06:11:08;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;07:11:06;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;08:11:09;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;09:11:22;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;10:11:21;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;11:11:13;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;12:11:21;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;13:11:07;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;14:11:24;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;15:11:09;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;17:11:08;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;18:10:43;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;19:11:13;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;20:11:18;2016-09-01;2016-09-02
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;21:11:16;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;22:11:20;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-23;23:11:11;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;00:11:38;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;01:11:25;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;02:11:12;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;03:11:23;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;04:11:26;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;05:11:23;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;06:11:18;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;07:11:29;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;08:11:22;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;09:11:27;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;10:11:20;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;11:11:14;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;12:11:28;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;13:11:19;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;14:11:39;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;15:11:15;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;16:10:12;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;17:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;18:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;19:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;20:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;21:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;22:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-24;23:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;00:11:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;01:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;02:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;03:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;04:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;05:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;06:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;07:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;08:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;09:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;10:11:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;11:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;12:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;13:11:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;14:11:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;15:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;16:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;17:11:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;18:11:21;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;19:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;20:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;21:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;22:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-25;23:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;00:11:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;01:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;02:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;03:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;04:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;05:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;06:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;07:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;08:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;09:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;10:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;11:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;12:11:21;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;13:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;14:11:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;15:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;16:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;17:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;18:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;19:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;20:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;21:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;22:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-26;23:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;00:11:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;01:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;02:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;03:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;04:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;05:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;06:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;07:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;08:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;09:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;10:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;11:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;12:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;13:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;14:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;15:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;16:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;17:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;18:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;19:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;20:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;21:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;22:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-27;23:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;00:11:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;01:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;02:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;03:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;04:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;05:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;06:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;07:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;08:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;09:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;10:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;11:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;12:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;13:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;14:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;15:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;16:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;17:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;18:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;19:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;20:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;21:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;22:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-28;23:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;01:11:02;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;02:11:10;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;03:11:05;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;04:11:10;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;05:11:12;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;06:11:13;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;07:11:09;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;08:11:20;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;09:11:05;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;10:11:23;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;11:11:07;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;13:11:04;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;14:11:28;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;15:10:56;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;16:11:30;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;17:11:13;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;18:11:17;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;19:11:03;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;20:11:12;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;21:11:17;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;22:11:15;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-29;23:11:17;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;00:11:40;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;01:11:10;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;02:11:21;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;03:11:11;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;04:11:14;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;05:11:13;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;06:11:11;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;07:11:11;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;08:11:11;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;09:11:03;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;10:11:18;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;11:11:04;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;12:11:13;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;13:10:59;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;14:11:13;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;15:11:06;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;16:11:23;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;18:11:10;2016-09-05;2016-09-08
