# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-23;12:33:39;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-23;14:33:46;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-23;16:33:49;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-23;18:33:30;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-23;20:33:19;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-23;22:33:36;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-24;00:33:47;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-24;02:33:40;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-24;04:33:20;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-24;06:33:52;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-24;08:33:37;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-24;10:33:48;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-24;12:33:31;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-24;14:34:07;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-24;16:33:40;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-24;18:33:13;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-24;20:33:10;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-24;22:33:22;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-25;00:33:11;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-25;02:33:05;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-25;04:33:15;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-25;06:33:35;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-25;08:33:12;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-25;10:33:32;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-25;12:33:23;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-25;14:33:43;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-25;16:33:52;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-25;18:33:25;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-25;20:33:31;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-25;22:32:53;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-26;00:33:10;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-26;02:33:11;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-26;04:33:30;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-26;08:33:22;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-26;10:33:35;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-26;12:33:19;2019-10-25;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-26;14:33:36;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-26;16:33:38;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-26;20:33:15;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-26;22:33:25;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-27;00:33:29;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-27;02:33:02;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-27;04:33:22;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-27;06:33:37;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-27;08:33:26;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-27;10:33:38;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-27;12:33:33;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-27;16:33:36;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-27;18:33:52;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-27;20:33:11;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-27;22:33:38;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-28;00:33:14;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-28;02:33:40;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-28;04:33:08;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-28;06:33:44;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-28;08:33:27;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-28;10:33:38;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-28;12:33:41;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-28;14:33:15;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-28;16:33:31;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-28;18:33:28;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-28;20:33:27;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-28;22:33:37;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-29;00:33:14;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-29;02:33:32;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-29;04:33:45;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-29;06:34:02;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-29;08:33:13;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-29;10:33:38;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-29;12:33:45;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-29;14:33:19;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-29;16:33:40;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-29;18:33:49;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-29;20:33:33;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-29;22:33:44;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-30;02:33:41;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-30;04:33:12;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-30;06:33:43;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-30;08:34:07;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-30;10:34:22;2019-10-04;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-30;12:33:37;2019-11-07;2019-11-08
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-30;14:33:57;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-30;16:34:19;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-30;18:33:37;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-30;20:33:45;2019-11-08;2019-11-14
