# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2016-05-13;18:14:50;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-13;19:16:01;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-13;20:15:47;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-13;21:15:50;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-13;22:15:11;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-13;23:14:53;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;00:15:38;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;01:15:15;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;02:15:28;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;03:15:18;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;04:14:56;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;05:15:29;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;06:14:58;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;07:15:17;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;08:15:19;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;09:15:15;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;10:15:35;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;11:15:13;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-14;12:15:16;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-14;13:15:12;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-14;14:15:15;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-14;15:15:03;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;16:15:20;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;17:15:34;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;18:15:31;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;19:15:14;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-14;20:15:03;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-14;21:15:05;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-14;22:15:17;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-14;23:15:05;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;00:15:55;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;01:15:16;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;02:15:12;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;03:14:59;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;04:15:23;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;05:15:13;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;06:15:19;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;07:15:14;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;08:15:10;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;09:15:09;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;10:15:35;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;11:15:14;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;12:15:46;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;13:15:30;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;14:15:07;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;15:15:24;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;16:15:12;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;17:15:17;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;18:14:44;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;19:15:09;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;20:15:09;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;21:15:02;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;22:15:34;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-15;23:15:14;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;01:15:39;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;02:16:00;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;03:15:45;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;04:15:45;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;05:15:48;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;06:15:53;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;07:16:26;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;08:16:10;;
37;"Visite médicale après suspension du permis de conduire";2016-05-16;09:15:32;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;10:15:47;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;11:15:45;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;12:15:10;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;13:15:56;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;14:16:03;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;15:15:51;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;16:15:55;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;17:16:07;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;18:15:19;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;19:15:43;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;21:15:47;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;22:15:39;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-16;23:15:30;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;00:15:59;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;01:15:52;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;02:16:07;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;03:15:41;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;04:15:52;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;05:16:03;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;06:15:59;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;07:15:51;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;08:16:05;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;09:15:49;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;10:16:13;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;11:15:57;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;12:15:57;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;13:15:26;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;14:15:48;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;15:15:31;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;16:16:05;2016-06-07;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-17;17:15:59;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-17;18:15:53;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-17;19:15:48;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-17;20:15:49;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-17;21:16:01;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-17;22:15:37;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-17;23:15:36;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;00:15:45;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;01:15:55;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;02:15:31;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;03:15:15;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;04:15:50;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;05:15:21;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;06:15:26;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;07:15:46;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;08:15:44;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;09:15:36;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;10:16:02;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;11:15:50;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;12:15:35;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;13:15:38;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;14:15:46;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;15:15:36;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-18;16:15:55;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-18;17:15:43;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-18;18:15:51;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-18;19:14:52;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-18;20:15:32;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-18;21:15:32;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-18;22:15:51;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-18;23:15:41;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-19;00:16:19;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-19;01:15:35;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-19;02:16:11;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-19;03:15:36;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-19;04:15:54;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-19;05:15:38;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-19;06:13:59;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-19;07:15:12;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-19;08:15:52;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-19;09:15:19;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-19;10:15:56;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-19;11:15:26;2016-05-31;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-19;12:15:26;2016-05-27;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-19;13:15:06;2016-05-27;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-19;14:15:42;2016-05-27;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-19;15:15:49;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-19;16:15:55;2016-05-27;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-19;17:15:52;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-19;18:15:52;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-19;19:15:35;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-19;20:15:51;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-19;21:15:18;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-19;22:15:19;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-19;23:15:09;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-20;00:15:58;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-20;01:15:32;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-20;02:15:30;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-20;03:15:22;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-20;04:15:34;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-20;05:15:23;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-20;06:15:27;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-20;07:15:31;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-20;08:15:39;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-20;10:16:40;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-20;11:16:04;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-20;12:15:47;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-20;13:15:50;2016-05-30;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-20;14:15:48;2016-05-30;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-20;15:16:05;2016-05-30;2016-06-09
37;"Visite médicale après suspension du permis de conduire";2016-05-20;16:15:50;2016-06-09;2016-06-10
37;"Visite médicale après suspension du permis de conduire";2016-05-21;02:15:37;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;03:15:22;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;04:16:04;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;05:15:20;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;06:15:36;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;07:15:36;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;08:15:30;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;09:15:33;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;10:15:35;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;11:15:15;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;12:15:08;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;13:15:06;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;14:15:32;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;15:14:53;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;16:15:27;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;17:15:34;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;18:15:21;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;20:15:13;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;21:14:50;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;22:15:19;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-21;23:15:05;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;00:15:37;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;01:15:18;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;02:15:27;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;03:15:03;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;04:15:35;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;05:15:12;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;06:15:23;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;07:15:04;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;08:15:37;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;09:15:13;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;10:15:53;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;11:15:00;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;12:15:31;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;15:15:11;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;16:15:23;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;17:15:00;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;18:15:10;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;19:15:08;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;20:15:22;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;21:14:56;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;22:14:47;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-22;23:14:56;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;01:15:54;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;02:15:37;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;03:16:17;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;04:16:06;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;05:15:58;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;06:16:02;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;07:15:52;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;08:16:16;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;10:16:14;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;13:15:40;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;14:16:16;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;15:15:53;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;16:16:33;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;17:16:12;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;18:16:04;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;19:15:38;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;20:15:48;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;21:16:04;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;22:16:03;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-23;23:15:39;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-24;00:17:09;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-24;01:16:29;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-24;02:16:12;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-24;03:15:58;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-24;04:16:06;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-24;05:16:01;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-24;06:16:05;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-24;07:15:55;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-24;08:15:57;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-24;09:16:22;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-24;10:16:15;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-24;11:16:08;2016-06-13;2016-06-14
37;"Visite médicale après suspension du permis de conduire";2016-05-24;12:16:11;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-24;13:15:49;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-24;14:16:32;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-24;15:16:34;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-24;16:16:42;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-24;17:16:04;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-24;18:16:46;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-24;19:16:16;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-24;20:16:18;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-24;21:16:13;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-24;22:16:17;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-24;23:16:16;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;00:17:06;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;01:16:37;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;02:16:13;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;03:15:55;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;04:15:57;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;05:15:37;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;06:15:42;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;07:15:41;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;08:16:08;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;09:15:59;2016-06-14;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;10:16:27;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-25;11:16:53;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-25;12:17:05;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-25;13:15:50;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-25;14:16:21;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-25;15:15:23;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;16:17:14;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;17:15:57;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;18:16:18;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;19:16:09;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;20:15:51;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;21:15:44;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;22:16:21;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-25;23:15:24;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-26;00:16:07;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-26;01:15:50;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-26;02:15:48;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-26;03:15:36;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-26;04:15:44;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-26;05:15:32;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-26;06:15:41;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-26;07:15:32;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-26;08:15:43;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-26;09:15:37;2016-06-10;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-26;10:16:08;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-26;11:16:32;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-26;12:15:29;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-26;13:15:55;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-26;14:16:18;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-26;15:15:58;2016-06-16;2016-06-17
