# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;01:24:59;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;02:24:47;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;03:24:59;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;04:24:45;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;05:24:55;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;06:24:47;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;07:25:01;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;08:25:05;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;09:25:03;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;10:24:52;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;11:25:00;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;12:25:01;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;13:24:47;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;14:24:59;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;15:24:47;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;16:24:58;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;17:24:55;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;18:25:06;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;19:25:10;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;20:25:26;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;21:25:31;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;22:25:27;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-10;23:24:50;2018-11-16;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;00:25:08;2018-11-16;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;01:25:57;2018-11-16;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;02:25:11;2018-11-16;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;03:25:08;2018-11-16;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;04:25:28;2018-11-16;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;05:25:03;2018-11-16;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;06:25:47;2018-11-16;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;07:25:03;2018-11-16;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;08:25:31;2018-11-16;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;09:24:52;2018-11-16;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;10:25:12;2018-11-16;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;11:24:49;2018-11-16;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;12:24:53;2018-11-16;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;13:24:39;2018-11-16;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;14:25:45;2018-11-16;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;15:24:39;2018-11-16;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;16:24:56;2018-11-16;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;17:24:38;2018-11-16;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;18:24:55;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;19:24:39;2018-11-16;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;20:25:16;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;21:24:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;22:24:54;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-11;23:24:41;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;01:25:02;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;02:24:52;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;03:25:00;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;04:24:55;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;05:24:58;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;06:24:57;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;07:25:00;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;08:25:08;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;09:25:47;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;10:25:15;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;11:25:33;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;12:24:49;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;13:24:43;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;14:25:26;2018-11-19;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;15:25:22;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;16:25:20;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;17:24:40;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;18:24:41;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;19:25:43;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;20:24:39;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;21:24:45;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;22:24:47;2018-11-16;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-12;23:24:47;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;00:24:45;2018-11-14;2018-11-20
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;01:24:40;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;02:24:50;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;03:24:39;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;04:24:46;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;05:24:41;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;06:24:47;2018-11-20;2018-11-21
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;07:24:46;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;08:24:53;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;09:24:57;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;10:25:22;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;11:24:49;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;12:24:53;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;13:25:43;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;14:25:01;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;17:25:26;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;18:25:45;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;19:24:45;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;20:24:47;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;21:24:43;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;22:24:45;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-13;23:24:56;2018-11-20;2018-11-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;00:25:02;2018-11-23;2018-11-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;01:24:49;2018-11-23;2018-11-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;02:24:45;2018-11-23;2018-11-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;03:24:48;2018-11-23;2018-11-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;04:24:48;2018-11-23;2018-11-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;05:24:52;2018-11-23;2018-11-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;06:24:46;2018-11-23;2018-11-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;07:24:50;2018-11-23;2018-11-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;08:25:02;2018-11-23;2018-11-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;09:24:54;2018-11-23;2018-11-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;10:24:58;2018-11-23;2018-11-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;11:25:10;2018-11-27;2018-11-28
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;12:24:48;2018-11-27;2018-11-28
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;13:25:20;2018-11-27;2018-11-28
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;14:25:18;2018-11-27;2018-11-28
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;15:24:28;2018-11-27;2018-11-28
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;16:24:57;2018-11-27;2018-11-28
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;17:24:47;2018-11-27;2018-11-28
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;18:25:41;2018-11-27;2018-11-28
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;19:25:40;2018-11-27;2018-11-28
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;20:25:45;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;21:24:48;2018-11-27;2018-11-28
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;22:24:47;2018-11-27;2018-11-28
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-14;23:24:51;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;00:24:50;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;01:24:53;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;02:25:02;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;03:24:49;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;04:25:01;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;05:24:49;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;06:24:57;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;07:24:51;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;08:24:59;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;09:24:45;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;10:24:58;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;11:24:58;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;13:25:07;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;14:25:00;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;16:24:51;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;17:24:47;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;18:24:49;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;19:25:38;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;20:25:31;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;21:25:27;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;22:24:47;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-15;23:24:43;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;00:24:42;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;01:24:50;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;02:24:45;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;03:24:59;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;04:24:46;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;05:24:47;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;06:24:50;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;07:24:54;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;08:25:07;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;09:25:00;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;11:24:47;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;12:24:48;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;13:24:54;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;14:25:27;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;15:25:54;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;16:25:46;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;17:25:18;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;18:25:56;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;19:25:51;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;20:25:42;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;21:25:24;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;22:25:30;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-16;23:25:06;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;00:24:47;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;01:24:34;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;02:24:56;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;03:24:43;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;04:24:53;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;05:24:43;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;06:24:58;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;07:24:35;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;08:24:53;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;09:24:36;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;10:24:50;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;11:24:42;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;12:24:58;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;13:24:55;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;14:24:44;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;15:24:38;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;16:24:40;2018-11-27;2018-11-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;17:24:31;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;18:24:24;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;19:24:47;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;20:24:28;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;21:24:21;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;22:24:51;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-17;23:25:12;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;00:24:58;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;01:24:38;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;02:24:43;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;03:24:35;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;04:24:41;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;05:24:32;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;08:24:57;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;09:24:50;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;10:24:52;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;11:24:42;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;12:24:44;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;13:24:30;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;14:24:42;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;15:24:49;2018-11-30;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-18;16:24:28;2018-11-30;
