# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-23;08:24:30;2020-07-08;2020-07-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-23;12:24:22;2020-07-08;2020-07-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-23;14:24:29;2020-07-08;2020-07-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-23;16:24:36;2020-07-08;2020-07-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-23;18:24:06;2020-07-08;2020-07-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-23;20:24:26;2020-07-08;2020-07-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-23;22:24:13;2020-07-08;2020-07-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-24;00:24:17;2020-07-08;2020-07-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-24;02:24:30;2020-07-08;2020-07-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-24;04:24:07;2020-07-08;2020-07-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-24;06:24:20;2020-07-08;2020-07-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-24;08:24:33;2020-07-08;2020-07-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-24;10:24:43;2020-07-08;2020-07-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-24;12:24:12;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-24;14:24:22;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-24;16:24:45;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-24;18:24:08;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-24;20:24:20;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-24;22:24:04;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-25;00:24:14;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-25;02:23:58;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-25;04:24:17;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-25;06:24:04;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-25;08:24:37;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-25;10:24:45;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-25;12:24:26;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-25;14:24:47;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-25;16:24:36;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-25;18:24:23;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-25;20:24:36;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-25;22:25:07;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-26;00:24:28;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-26;02:24:49;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-26;04:24:24;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-26;06:24:38;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-26;08:24:34;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-26;10:24:36;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-26;12:24:09;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-26;14:24:19;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-26;16:24:54;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-26;18:23:58;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-26;20:24:04;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-26;22:23:44;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-27;00:24:02;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-27;02:23:52;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-27;04:24:18;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-27;06:23:47;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-27;10:24:14;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-27;12:23:54;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-27;14:24:11;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-27;16:24:04;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-27;18:24:21;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-27;20:24:00;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-27;22:24:18;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-28;00:23:52;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-28;02:24:23;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-28;04:24:16;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-28;06:24:26;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-28;08:24:07;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-28;10:24:21;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-28;12:24:03;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-28;14:24:18;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-28;16:24:21;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-28;18:23:52;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-28;20:24:29;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-28;22:24:02;2020-07-15;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-29;00:23:48;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-29;02:24:08;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-29;04:23:46;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-29;06:24:09;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-29;08:23:58;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-29;10:24:23;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-29;12:24:11;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-29;14:24:17;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-29;16:24:22;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-29;18:23:59;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-29;20:23:51;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-29;22:24:04;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-30;00:24:16;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-30;02:24:02;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-30;04:24:15;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-30;06:23:50;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-30;08:24:13;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-30;10:24:01;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-30;12:24:28;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-30;14:24:14;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-30;16:24:39;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-30;18:24:10;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-30;20:24:03;2020-07-15;2020-07-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-06-30;22:24:07;2020-07-15;2020-07-22
