# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-21;15:05:56;2020-11-24;2020-11-26
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-21;17:05:54;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-21;19:05:52;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-21;21:05:59;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-21;23:05:47;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-22;01:06:10;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-22;03:05:55;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-22;05:06:32;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-22;07:05:48;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-22;09:06:28;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-22;11:05:49;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-22;13:05:57;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-22;15:05:47;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-22;17:05:56;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-22;19:06:41;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-22;21:05:33;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-22;23:06:02;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-23;01:07:56;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-23;03:06:21;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-23;05:06:21;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-23;07:06:03;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-23;09:07:19;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-23;11:06:43;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-23;13:05:43;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-23;15:05:45;2020-11-26;2020-11-27
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-23;17:05:57;2020-11-27;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-23;19:05:31;2020-11-27;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-23;21:05:09;2020-11-27;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-23;23:05:44;2020-11-27;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-24;01:05:06;2020-11-27;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-24;03:05:43;2020-11-27;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-24;05:05:29;2020-11-27;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-24;07:05:20;2020-11-27;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-24;09:05:50;2020-11-27;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-24;11:06:17;2020-11-27;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-24;13:05:01;2020-11-27;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-24;15:05:33;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-24;17:05:53;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-24;19:05:08;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-24;21:05:31;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-24;23:05:03;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-25;01:04:38;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-25;03:05:13;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-25;05:05:52;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-25;07:05:00;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-25;09:06:02;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-25;11:05:44;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-25;13:05:15;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-25;15:05:36;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-25;17:06:19;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-25;19:05:30;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-25;21:05:07;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-25;23:05:43;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-26;01:05:18;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-26;03:06:00;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-26;05:05:10;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-26;07:05:55;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-26;09:05:40;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-26;11:05:26;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-26;13:04:37;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-26;15:05:48;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-26;17:05:00;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-26;19:04:51;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-26;21:04:50;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-26;23:05:10;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-27;01:04:40;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-27;03:05:11;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-27;05:05:39;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-27;07:04:40;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-27;09:05:58;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-27;11:05:50;2020-11-30;2020-12-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-11-27;13:05:30;2020-11-30;2020-12-01
