# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-19;23:21:11;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-20;01:21:26;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-20;03:21:50;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-20;05:21:49;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-20;07:21:46;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-20;09:21:32;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-20;11:22:47;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-20;13:21:46;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-20;15:22:24;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-20;17:21:24;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-20;19:21:47;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-20;21:22:15;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-20;23:22:29;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-21;01:21:10;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-21;03:21:32;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-21;05:21:55;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-21;07:21:29;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-21;09:22:11;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-21;11:22:32;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-21;13:21:31;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-21;15:21:45;2019-09-25;2019-11-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-21;17:21:59;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-21;19:22:29;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-21;21:21:57;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-21;23:21:17;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-22;01:22:17;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-22;03:21:59;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-22;05:21:49;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-22;07:21:32;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-22;09:21:22;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-22;11:22:14;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-22;13:21:20;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-22;15:22:04;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-22;17:21:30;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-22;19:21:26;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-22;21:21:43;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-22;23:21:32;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-23;03:20:40;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-23;05:20:50;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-23;07:22:15;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-23;09:22:43;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-23;11:22:30;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-23;13:22:16;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-23;15:22:57;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-23;19:22:11;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-23;21:21:50;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-23;23:21:30;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-24;01:22:09;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-24;03:22:40;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-24;05:21:39;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-24;07:22:27;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-24;09:22:43;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-24;11:22:07;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-24;13:22:13;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-24;15:21:38;2019-09-25;2019-11-20
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-24;17:22:07;2019-11-20;2019-11-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-24;19:20:57;2019-11-20;2019-11-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-24;21:21:01;2019-11-20;2019-11-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-24;23:21:27;2019-11-20;2019-11-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-25;01:22:18;2019-11-20;2019-11-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-25;03:21:45;2019-11-20;2019-11-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-25;05:21:46;2019-11-20;2019-11-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-25;07:22:35;2019-11-20;2019-11-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-25;09:22:28;2019-11-20;2019-11-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-25;11:21:22;2019-11-20;2019-11-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-25;13:21:22;2019-11-20;2019-11-27
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-25;15:21:57;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-25;17:21:57;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-25;19:21:30;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-25;21:21:25;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-25;23:21:55;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-26;01:23:11;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-26;05:21:26;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-26;09:22:07;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-26;11:22:13;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-26;13:21:54;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-26;15:21:50;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-26;17:22:30;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-26;19:21:47;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-26;21:22:35;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-26;23:21:32;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-27;01:22:20;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-27;03:22:00;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-27;05:22:17;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-27;07:22:45;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-27;09:22:10;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-27;11:22:57;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-27;13:21:27;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-27;15:22:28;2019-11-27;2019-12-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-27;17:22:23;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-27;19:22:04;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-27;21:22:10;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-27;23:21:01;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-28;01:21:56;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-28;03:21:59;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-28;05:21:08;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-28;07:22:04;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-28;09:22:19;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-28;11:21:50;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-28;13:22:05;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-28;15:22:41;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-28;17:21:42;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-28;19:22:08;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-28;21:22:01;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-28;23:22:16;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-29;01:21:43;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-29;03:22:24;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-29;05:22:12;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-29;07:21:56;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-29;09:22:15;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-29;11:21:54;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-29;13:21:22;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-29;15:21:05;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-29;17:21:51;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-29;19:21:07;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-29;21:21:04;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-29;23:22:19;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-30;01:20:10;2019-12-04;2019-12-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-30;03:21:20;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-30;05:21:40;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-30;07:22:16;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-30;09:20:51;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-30;11:22:45;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-30;13:21:40;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-30;15:21:48;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-30;17:22:09;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-30;19:21:54;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-30;21:21:42;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-09-30;23:22:04;2019-12-11;2019-12-18
