# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-23;19:06:16;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-23;21:05:52;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-23;23:06:03;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-24;01:05:37;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-24;03:06:15;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-24;05:05:54;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-24;07:06:30;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-24;09:07:22;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-24;11:06:26;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-24;13:06:10;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-24;15:06:45;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-24;17:07:46;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-24;19:07:04;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-24;21:06:35;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-24;23:06:07;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-25;01:06:02;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-25;03:06:27;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-25;05:06:26;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-25;07:05:43;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-25;09:08:51;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-25;11:07:22;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-25;13:06:48;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-25;15:07:32;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-25;17:07:21;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-25;19:07:17;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-25;21:06:07;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-25;23:05:55;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-26;01:05:40;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-26;03:06:32;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-26;05:06:35;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-26;07:05:45;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-26;09:06:08;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-26;11:06:18;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-26;13:06:36;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-26;15:05:47;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-26;17:06:08;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-26;19:05:53;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-26;21:06:08;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-26;23:06:02;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-27;01:05:45;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-27;03:06:13;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-27;05:05:46;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-27;07:06:37;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-27;09:05:52;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-27;11:06:08;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-27;13:06:26;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-27;17:07:16;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-27;19:06:27;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-27;23:07:00;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-28;01:06:24;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-28;03:06:08;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-28;05:06:38;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-28;07:06:14;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-28;11:08:10;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-28;13:07:08;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-28;15:08:08;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-28;17:08:10;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-28;21:06:21;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-28;23:06:58;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-29;01:06:13;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-29;03:06:45;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-29;05:06:14;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-29;07:06:56;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-29;09:07:07;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-29;11:07:35;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-29;13:06:21;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-29;15:07:26;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-29;17:07:26;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-29;19:07:07;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-29;21:07:23;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-29;23:06:27;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-30;01:06:27;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-30;03:06:46;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-30;05:06:30;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-30;09:08:30;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-30;11:08:03;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-30;13:07:47;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-30;17:08:11;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-30;19:07:29;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-30;21:07:28;2021-09-30;2021-10-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-30;23:06:13;2021-09-30;2021-10-07
