# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2016-04-15;10:25:41;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;11:25:54;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;13:25:10;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;14:24:50;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;15:26:02;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;16:25:31;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;17:25:20;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;18:25:35;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;19:24:59;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;20:24:13;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;21:24:29;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;22:25:00;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;23:25:22;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;00:25:20;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;01:25:30;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;02:24:50;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;03:25:52;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;04:24:35;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;05:25:04;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;06:24:37;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;07:25:15;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;08:25:07;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;09:24:37;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;10:24:59;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;11:25:34;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;12:25:01;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;13:25:31;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;14:24:41;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;15:24:30;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;16:25:50;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;17:24:58;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;18:25:10;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;19:25:07;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;20:25:24;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;21:26:01;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;22:25:17;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-16;23:24:24;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;00:25:30;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;01:24:51;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;02:24:31;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;03:24:42;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;04:24:56;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;05:25:41;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;06:24:54;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;09:24:17;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;10:24:38;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;11:24:40;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;12:24:17;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;13:24:25;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;14:24:28;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;15:23:54;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;16:25:08;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;17:23:36;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;18:25:47;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;19:25:43;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;20:24:56;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;21:24:13;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;22:24:13;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-17;23:24:49;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-18;00:29:04;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-18;01:25:20;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-18;02:26:16;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-18;03:26:20;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-18;04:25:56;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-18;05:26:30;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-18;06:25:44;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-18;07:26:14;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-18;08:26:00;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-18;09:27:02;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-18;10:26:50;2016-05-27;2016-05-30
85;"Renouvellement de titre de séjour";2016-04-18;11:26:14;2016-05-27;2016-05-30
85;"Renouvellement de titre de séjour";2016-04-18;13:25:29;2016-05-27;2016-05-30
85;"Renouvellement de titre de séjour";2016-04-18;14:26:52;2016-05-27;2016-05-30
85;"Renouvellement de titre de séjour";2016-04-18;15:26:56;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-18;16:26:54;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-18;17:26:44;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-18;18:25:32;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-18;19:25:10;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-18;20:25:20;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-18;21:25:21;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-18;22:26:20;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-18;23:26:11;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-19;00:25:49;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-19;01:25:47;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-19;02:25:49;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-19;03:25:06;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-19;04:25:40;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-19;05:25:14;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-19;06:25:25;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-19;07:25:36;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-19;08:24:40;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-19;09:25:41;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-19;10:26:09;2016-05-30;2016-05-31
85;"Renouvellement de titre de séjour";2016-04-19;11:27:06;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-19;12:25:48;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-19;13:25:53;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-19;14:25:42;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-19;16:27:10;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-19;17:26:08;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-19;18:24:45;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-19;19:25:44;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-19;23:25:17;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;00:25:26;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;01:25:59;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;02:25:34;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;03:25:43;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;04:25:52;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;05:26:24;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;06:26:06;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;07:26:08;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;08:26:20;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;09:25:24;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;10:26:32;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;11:25:31;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;12:25:46;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;13:23:43;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;14:24:43;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;15:25:07;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;16:27:21;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;17:23:37;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;19:25:37;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;21:25:01;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;22:25:49;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-20;23:24:54;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;00:24:11;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;01:24:36;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;03:24:44;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;04:24:42;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;05:24:18;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;06:24:35;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;07:24:50;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;08:24:43;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;09:25:19;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;10:26:30;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;11:26:09;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;12:24:52;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;13:25:14;2016-05-31;2016-06-02
85;"Renouvellement de titre de séjour";2016-04-21;14:25:23;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-21;15:24:36;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-21;16:25:20;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-21;17:25:32;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-21;18:24:22;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-21;19:24:24;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-21;20:24:15;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-21;21:25:22;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-21;22:25:20;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-21;23:24:32;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-22;00:25:05;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-22;01:24:41;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-22;02:24:50;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-22;03:24:58;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-22;04:24:34;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-22;05:25:20;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-22;06:24:24;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-22;07:24:36;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-22;08:24:41;2016-06-02;2016-06-03
85;"Renouvellement de titre de séjour";2016-04-22;10:24:57;2016-06-03;2016-06-06
85;"Renouvellement de titre de séjour";2016-04-22;11:24:12;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-22;12:26:13;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-22;13:25:14;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-22;14:25:41;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-22;15:25:11;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-22;16:26:03;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-22;17:25:54;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-22;18:24:59;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-22;19:24:11;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-22;20:24:11;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-22;21:24:21;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-22;22:25:05;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-22;23:24:57;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;00:25:36;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;01:24:53;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;02:24:44;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;03:25:00;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;04:25:10;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;05:25:12;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;07:24:47;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;08:24:51;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;09:25:24;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;10:25:15;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;11:24:51;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;12:24:37;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;13:24:35;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;14:24:50;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;15:24:03;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;16:25:21;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;17:24:09;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;18:24:31;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;19:25:10;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;20:24:29;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;21:24:34;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;22:24:12;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-23;23:23:58;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;00:25:31;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;01:25:10;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;02:24:48;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;03:24:55;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;04:24:54;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;05:24:39;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;06:24:42;;
85;"Renouvellement de titre de séjour";2016-04-24;07:24:48;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;08:25:17;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;09:25:14;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;10:24:51;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;11:24:46;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;12:25:26;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;13:24:33;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;14:24:16;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;15:24:14;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;16:25:34;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;17:24:56;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;18:24:43;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;19:24:27;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;20:24:21;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;21:25:28;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;22:24:37;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-24;23:24:21;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;01:24:53;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;02:25:56;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;04:26:18;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;05:26:10;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;06:25:37;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;07:25:31;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;08:26:28;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;09:30:21;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;10:25:33;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;11:25:57;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;12:33:25;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;13:25:49;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;14:26:50;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;15:25:27;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;16:26:59;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;17:26:48;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;18:25:38;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;19:24:37;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;20:26:06;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;21:25:24;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;22:25:11;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-25;23:25:48;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-26;00:25:05;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-26;01:25:20;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-26;02:25:19;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-26;03:26:00;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-26;04:26:15;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-26;05:25:40;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-26;06:25:35;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-26;07:25:43;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-26;08:26:28;2016-06-06;2016-06-07
85;"Renouvellement de titre de séjour";2016-04-26;09:25:35;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-26;10:25:59;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-26;11:26:52;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-26;12:27:32;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-26;13:27:08;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-26;14:28:12;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-26;15:26:29;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-26;17:25:43;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-26;18:25:43;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-26;19:25:50;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-26;20:26:52;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-26;21:25:34;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-26;22:26:19;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-26;23:26:43;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-27;00:26:08;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-27;01:25:18;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-27;02:26:09;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-27;03:25:39;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-27;04:25:44;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-27;05:25:08;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-27;06:25:19;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-27;07:25:21;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-27;08:26:11;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-27;09:25:47;2016-06-07;2016-06-09
85;"Renouvellement de titre de séjour";2016-04-27;12:26:45;2016-06-09;2016-06-10
85;"Renouvellement de titre de séjour";2016-04-27;13:25:54;2016-06-09;2016-06-10
85;"Renouvellement de titre de séjour";2016-04-27;14:26:35;2016-06-09;2016-06-10
85;"Renouvellement de titre de séjour";2016-04-27;15:26:06;2016-06-09;2016-06-10
85;"Renouvellement de titre de séjour";2016-04-27;16:25:55;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-27;17:26:20;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-27;18:26:35;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-27;19:26:33;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-27;20:25:47;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-27;21:25:54;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-27;22:26:25;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-27;23:26:23;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;00:25:37;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;01:25:21;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;02:25:09;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;03:25:37;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;04:25:23;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;05:25:30;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;06:25:24;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;07:25:30;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;08:25:41;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;09:25:46;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;10:25:09;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;12:24:36;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;13:25:21;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;14:25:38;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;15:26:07;2016-06-10;2016-06-13
85;"Renouvellement de titre de séjour";2016-04-28;16:25:40;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-28;17:25:35;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-28;18:26:36;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-28;19:26:18;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-28;20:25:40;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-28;21:25:28;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-28;22:25:54;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-28;23:25:18;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-29;08:25:07;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-29;09:24:15;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-29;10:25:41;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-29;11:25:18;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-29;12:26:27;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-29;13:25:44;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-29;14:26:14;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-29;15:26:22;2016-06-13;2016-06-14
85;"Renouvellement de titre de séjour";2016-04-29;16:26:31;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-29;17:25:22;2016-06-14;2016-06-16
