# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-24;06:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-24;08:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-24;10:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-24;12:24:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-24;14:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-24;16:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-24;18:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-24;22:25:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-25;00:24:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-25;02:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-25;04:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-25;06:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-25;08:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-25;10:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-25;12:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-25;14:24:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-25;16:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-25;18:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-25;20:24:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-25;22:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-26;00:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-26;02:23:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-26;04:25:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-26;06:26:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-26;08:23:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-26;10:24:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-26;12:23:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-26;14:23:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-26;16:25:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-26;18:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-26;20:26:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-26;22:26:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-27;00:25:48;2020-03-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-27;02:25:17;2020-03-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-27;04:25:35;2020-03-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-27;08:25:52;2020-03-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-27;10:26:08;2020-03-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-27;12:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-27;14:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-27;16:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-27;18:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-27;20:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-27;22:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-28;00:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-28;02:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-28;06:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-28;08:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-28;10:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-28;12:25:05;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-28;14:24:49;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-28;16:25:30;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-28;18:25:21;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-28;20:24:41;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-28;22:24:38;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-29;00:24:52;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-29;02:25:06;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-29;04:25:18;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-29;06:24:43;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-29;08:25:14;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-29;10:25:10;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-29;12:25:07;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-29;14:24:45;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-29;16:25:21;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-29;18:24:55;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-29;20:25:18;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-29;22:24:24;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-30;00:24:45;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-30;02:24:59;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-30;04:24:41;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-30;06:24:59;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-30;08:25:07;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-30;10:25:06;2020-03-05;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-30;12:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-30;16:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-30;18:24:16;2020-03-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-30;20:24:42;2020-03-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-30;22:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-31;00:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-31;02:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-31;04:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-31;06:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-31;08:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-31;10:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-31;12:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-31;14:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-31;16:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-31;18:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-31;20:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-31;22:24:16;;
