# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2017-03-16;20:25:34;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;21:24:41;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;22:25:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;23:24:45;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;00:25:03;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;01:24:44;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;02:24:21;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;03:25:02;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;04:24:51;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;05:24:58;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;06:25:01;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;07:25:15;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;08:24:34;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;09:25:16;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;10:25:29;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;11:25:08;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;12:25:21;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;13:24:53;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;14:25:29;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;15:25:04;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;16:24:53;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;17:25:11;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;18:25:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;19:25:07;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;20:25:05;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;21:24:33;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;22:24:51;;
80;"Première demande de carte de séjour (régularisation)";2017-03-17;23:24:49;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;00:25:04;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;01:25:13;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;02:25:12;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;03:25:11;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;04:24:36;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;05:24:54;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;06:24:53;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;07:24:35;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;08:24:58;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;09:24:24;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;10:24:58;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;11:25:03;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;12:24:57;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;13:25:23;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;14:24:39;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;15:24:37;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;16:25:51;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;17:25:01;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;18:24:58;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;19:25:06;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;20:25:27;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;21:24:46;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;22:24:25;;
80;"Première demande de carte de séjour (régularisation)";2017-03-18;23:24:52;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;00:24:44;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;01:24:54;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;02:24:46;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;03:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;04:24:25;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;05:24:48;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;06:24:44;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;07:24:21;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;08:24:54;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;09:24:54;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;10:24:29;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;11:25:05;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;12:24:50;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;13:25:17;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;14:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;15:25:01;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;16:24:57;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;17:25:02;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;18:25:01;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;19:25:33;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;20:25:09;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;21:24:39;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;22:25:04;;
80;"Première demande de carte de séjour (régularisation)";2017-03-19;23:24:45;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;00:24:58;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;01:24:35;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;02:25:24;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;03:25:02;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;04:24:59;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;05:24:59;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;06:24:53;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;07:25:05;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;08:25:12;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;09:25:06;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;10:25:05;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;12:24:17;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;13:24:56;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;14:24:54;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;15:25:11;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;16:25:09;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;17:24:43;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;18:24:32;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;19:24:43;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;20:24:36;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;21:24:49;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;22:24:43;;
80;"Première demande de carte de séjour (régularisation)";2017-03-20;23:24:35;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;00:24:35;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;01:24:34;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;02:24:59;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;03:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;04:24:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;05:24:27;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;06:24:13;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;07:24:27;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;08:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;09:24:57;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;10:24:53;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;11:24:59;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;12:24:40;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;13:24:31;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;14:24:56;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;15:25:09;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;16:24:47;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;17:24:36;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;18:24:40;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;19:24:59;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;20:24:40;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;21:24:47;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;22:24:56;;
80;"Première demande de carte de séjour (régularisation)";2017-03-21;23:24:48;;
80;"Première demande de carte de séjour (régularisation)";2017-03-22;00:24:59;;
80;"Première demande de carte de séjour (régularisation)";2017-03-22;01:24:54;;
80;"Première demande de carte de séjour (régularisation)";2017-03-22;02:24:47;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-22;03:24:44;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-22;04:24:50;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-22;05:24:55;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-22;07:24:52;;
80;"Première demande de carte de séjour (régularisation)";2017-03-22;08:24:59;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-22;09:25:07;;
80;"Première demande de carte de séjour (régularisation)";2017-03-22;10:25:21;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-22;11:25:29;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-22;12:24:46;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-22;13:24:45;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-22;14:24:56;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-22;15:56:58;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-22;17:25:16;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-22;18:24:58;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-22;19:24:54;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-22;20:24:58;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-22;21:25:12;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-22;22:24:58;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-22;23:24:50;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;00:24:51;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;01:25:11;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;02:24:53;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;03:24:54;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;04:24:53;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;05:24:50;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;06:25:15;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;07:25:12;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;08:24:49;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;09:25:15;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;10:25:40;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;11:24:56;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-23;12:25:05;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;13:24:53;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;14:25:00;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;15:25:39;2017-03-28;2017-03-30
80;"Première demande de carte de séjour (régularisation)";2017-03-23;16:24:46;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-23;17:24:57;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-23;18:24:52;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-23;19:24:48;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-23;20:24:45;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-23;21:24:51;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-23;22:24:59;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-23;23:24:38;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;00:24:37;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;01:25:02;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;02:24:47;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;03:24:37;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;04:24:40;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;05:24:40;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;06:24:37;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;07:24:33;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;08:24:45;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;09:24:47;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;10:25:38;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;11:24:51;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;12:24:42;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;13:24:52;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;14:24:44;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;15:25:23;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;16:24:50;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;17:24:35;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;18:24:23;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;19:24:25;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;20:24:29;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;21:24:15;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;22:24:20;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-24;23:24:24;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;00:24:27;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;01:24:31;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;02:24:11;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;03:24:19;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;04:24:23;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;05:24:18;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;06:24:18;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;07:24:14;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;08:24:16;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;09:24:17;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;10:24:23;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;11:24:25;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;12:24:27;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;13:24:22;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;14:24:15;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;15:24:20;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;16:24:25;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;17:24:40;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;18:24:41;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;19:24:33;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;20:24:36;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;21:24:34;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;22:24:40;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-25;23:24:40;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;00:24:26;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;01:24:42;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;03:24:19;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;04:24:28;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;05:24:27;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;06:24:18;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;07:24:19;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;08:24:28;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;09:24:31;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;10:24:17;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;11:24:17;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;12:24:13;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;13:24:18;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;14:24:12;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;15:24:14;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;16:24:25;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;17:24:15;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;18:24:15;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;19:24:26;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;20:24:24;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;21:23:39;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;22:24:19;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-26;23:24:27;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;00:24:22;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;01:24:35;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;02:24:24;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;03:24:23;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;04:24:24;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;05:24:27;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;06:24:28;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;07:24:29;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;08:24:36;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;09:24:37;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;10:25:52;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;11:25:00;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;12:24:51;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;13:24:44;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;14:25:05;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;15:24:57;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;16:25:08;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;17:25:08;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;18:24:58;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;19:24:34;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;20:24:42;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;21:24:36;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;22:24:41;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-27;23:24:33;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;00:24:28;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;01:24:39;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;02:24:41;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;03:24:25;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;04:24:33;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;05:24:37;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;06:24:37;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;07:24:41;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;08:24:37;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;09:24:37;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;10:24:57;2017-03-30;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;11:25:41;;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;12:24:38;;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;13:24:24;;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;14:25:10;;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;15:25:06;;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;16:24:56;;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;17:24:52;;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;18:24:26;;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;19:24:26;;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;20:24:36;;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;21:24:31;;
80;"Première demande de carte de séjour (régularisation)";2017-03-28;23:24:25;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;00:24:13;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;01:24:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;02:24:28;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;03:24:13;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;04:24:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;05:24:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;06:24:28;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;07:24:28;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;08:24:14;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;09:24:59;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;10:24:43;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;11:24:44;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;12:24:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;13:24:36;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;14:24:56;;
80;"Première demande de carte de séjour (régularisation)";2017-03-29;15:24:48;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-29;16:25:04;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-29;17:25:16;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-29;18:24:47;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-29;19:24:33;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-29;20:24:42;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-29;21:24:40;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-29;22:24:37;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-29;23:24:33;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-30;00:24:41;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-30;01:24:10;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-30;02:24:33;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-30;03:24:37;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-30;04:24:34;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-30;05:24:36;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-30;06:24:42;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-30;07:24:40;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-30;08:24:12;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-30;09:24:48;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-30;10:24:35;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-30;11:25:10;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-30;12:24:49;2017-04-04;2017-04-06
80;"Première demande de carte de séjour (régularisation)";2017-03-30;13:24:36;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-30;14:24:57;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-30;15:24:25;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-30;16:25:00;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-30;17:24:58;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-30;18:24:26;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-30;19:24:26;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-30;20:24:23;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-30;21:24:31;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-30;22:24:22;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-30;23:24:23;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-31;00:24:28;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-31;01:24:33;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-31;02:24:21;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-31;03:24:15;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-31;04:24:04;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-31;05:23:52;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-31;06:24:33;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-31;07:24:37;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-31;08:24:40;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-31;09:24:35;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-31;10:24:39;2017-04-06;
80;"Première demande de carte de séjour (régularisation)";2017-03-31;11:24:29;2017-04-06;
