# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-26;15:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-26;17:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-26;19:18:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-26;21:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-26;23:18:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-27;01:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-27;03:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-27;05:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-27;07:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-27;09:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-27;11:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-27;13:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-27;15:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-27;17:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-27;19:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-27;21:18:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-27;23:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-28;01:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-28;03:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-28;05:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-28;07:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-28;09:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-28;11:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-28;13:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-28;15:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-28;17:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-28;19:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-28;21:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-28;23:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-29;01:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-29;03:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-29;05:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-29;07:19:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-29;09:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-29;11:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-29;13:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-29;15:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-29;17:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-29;19:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-29;21:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-29;23:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-30;01:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-30;03:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-30;05:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-30;07:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-30;09:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-30;11:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-30;13:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-30;17:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-30;19:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-30;21:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-30;23:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-31;01:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-31;03:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-31;05:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-31;07:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-31;09:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-31;11:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-31;13:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-31;15:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-31;17:19:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-31;19:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-31;21:19:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-10-31;23:19:23;;
