# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;10:25:24;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;11:25:25;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;12:24:57;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;13:24:51;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;14:25:24;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;15:25:13;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;16:25:03;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;17:25:14;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;18:25:02;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;19:24:59;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;20:24:54;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;21:24:49;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;22:24:46;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;23:25:18;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;00:24:56;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;01:25:06;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;02:24:54;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;03:24:48;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;04:24:52;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;05:24:47;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;06:24:53;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;07:26:02;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;08:26:00;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;09:24:56;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;10:25:16;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;11:26:12;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;12:25:09;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;13:24:50;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;14:25:39;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;15:25:46;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;16:25:54;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;17:25:29;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;18:25:28;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;19:25:24;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;20:25:28;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;21:25:30;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;22:25:38;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-15;23:25:18;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;00:25:28;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;01:25:21;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;02:25:16;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;03:25:09;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;04:25:19;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;05:25:24;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;06:25:22;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;07:25:17;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;08:25:24;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;09:25:35;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;10:25:34;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;11:25:26;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;12:25:36;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;13:25:20;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;14:25:32;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;15:25:29;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;16:25:35;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;17:25:33;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;18:25:13;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;19:25:15;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;20:25:12;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;21:25:26;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;22:25:15;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-16;23:25:12;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;00:25:19;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;01:25:25;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;02:25:26;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;03:25:18;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;04:25:17;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;05:25:20;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;06:25:18;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;07:25:11;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;08:25:17;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;09:25:21;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;10:25:15;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;11:25:10;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;12:25:10;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;13:25:11;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;14:25:16;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;15:25:15;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;16:25:17;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;17:25:19;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;18:25:16;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;19:25:12;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;20:25:18;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;21:25:20;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;22:25:19;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-17;23:25:17;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;00:25:19;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;01:25:17;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;02:25:20;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;03:25:13;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;04:25:10;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;05:25:05;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;06:25:14;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;07:25:19;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;08:25:18;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;09:25:16;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;10:25:11;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;11:25:16;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;12:25:15;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;13:25:18;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;14:25:19;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;15:25:20;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;16:25:07;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;17:25:19;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;18:25:15;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;19:25:24;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;20:25:17;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;21:25:18;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;22:25:23;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-18;23:25:21;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;01:25:23;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;02:25:34;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;03:25:24;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;04:25:31;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;05:25:28;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;06:25:28;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;07:25:32;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;08:25:44;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;09:25:58;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;10:25:59;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;11:25:38;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;12:25:35;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;13:25:37;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;14:25:37;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;15:25:41;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;16:25:27;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;17:25:26;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;18:25:27;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;19:25:35;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;20:25:32;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;21:25:25;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;22:25:30;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-19;23:25:27;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;00:25:31;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;01:25:33;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;02:25:34;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;03:25:39;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;04:25:30;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;05:25:29;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;06:25:33;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;07:25:32;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;08:25:46;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;09:26:52;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;10:25:41;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;11:25:35;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;12:25:22;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;13:25:32;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;14:25:49;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;15:25:53;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;16:26:03;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;17:25:53;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;18:25:39;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;19:25:52;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;20:25:48;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;21:25:43;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;22:25:45;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-20;23:25:35;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;00:25:31;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;01:25:31;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;02:25:30;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;03:25:35;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;04:25:31;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;05:25:31;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;06:25:28;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;07:25:22;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;08:25:31;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;09:25:40;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;12:25:49;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;13:25:38;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;14:25:50;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;15:25:44;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;16:25:32;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;17:25:55;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;18:25:37;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;19:25:26;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;20:25:38;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;21:25:35;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;22:25:39;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-21;23:25:25;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;00:25:28;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;01:25:28;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;02:25:20;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;03:25:20;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;04:25:27;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;05:25:23;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;06:25:21;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;07:25:31;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;08:25:38;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;09:25:34;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;10:25:36;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;11:26:17;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;12:26:10;2018-03-01;2018-03-15
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;13:25:34;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;14:25:27;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;15:25:48;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;16:25:43;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;17:26:04;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;18:25:31;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;19:25:41;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;20:25:31;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;21:25:24;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;22:25:17;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-22;23:25:14;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;00:25:13;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;01:25:22;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;02:25:29;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;03:25:19;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;04:25:24;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;05:25:18;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;06:25:23;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;07:25:19;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;08:25:24;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;09:25:31;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;10:25:24;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;11:25:38;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;12:25:34;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;13:25:25;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;14:25:42;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;15:25:50;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;16:25:18;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;17:25:29;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;18:25:12;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;19:25:19;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;20:25:16;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;21:25:25;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;22:25:24;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-23;23:25:28;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;00:25:16;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;01:25:18;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;02:25:15;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;03:25:05;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;04:25:01;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;05:25:15;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;06:25:13;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;07:25:10;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;08:25:19;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;09:25:19;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;10:25:14;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;11:25:14;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;12:25:27;2018-03-15;2018-03-22
