# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;16:23:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;17:22:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;18:23:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;19:23:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;20:22:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;21:23:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;22:22:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;23:22:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;00:30:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;01:23:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;02:23:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;03:23:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;04:23:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;05:23:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;06:23:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;07:23:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;08:23:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;09:23:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;10:23:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;11:23:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;12:23:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;13:23:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;14:24:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;15:23:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;16:23:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;17:23:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;18:23:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;19:23:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;20:22:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;21:23:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;22:23:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-14;23:22:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;00:22:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;01:22:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;02:23:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;03:22:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;04:23:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;05:22:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;06:22:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;07:23:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;08:23:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;09:23:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;10:23:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;11:22:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;12:23:12;2018-07-06;2018-07-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;13:22:46;2018-07-16;2018-07-17
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;14:23:21;2018-07-12;2018-07-13
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;15:23:50;2018-07-17;2018-07-18
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-15;16:24:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-25;20:17:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-26;07:17:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-26;12:17:37;;
