# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-24;20:25:06;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-24;22:24:51;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-25;00:25:13;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-25;02:24:31;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-25;04:25:10;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-25;08:24:48;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-25;10:25:03;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-25;12:25:06;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-25;14:25:19;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-25;16:24:49;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-25;18:25:21;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-25;22:25:04;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-26;00:24:48;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-26;02:25:03;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-26;04:25:18;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-26;06:25:45;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-26;08:25:34;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-26;10:25:14;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-26;12:25:04;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-26;14:25:29;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-26;16:24:53;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-26;18:24:43;2020-02-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-26;20:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-26;22:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-27;00:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-27;02:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-27;04:25:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-27;08:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-27;10:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-27;12:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-27;14:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-27;16:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-27;18:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-27;20:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-27;22:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-28;00:24:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-28;02:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-28;04:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-28;06:24:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-28;08:23:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-28;10:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-28;12:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-28;14:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-28;16:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-28;18:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-28;20:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-28;22:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-29;00:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-29;04:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-29;06:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-29;08:24:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-29;10:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-29;12:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-29;14:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-29;16:25:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-29;18:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-29;20:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-29;22:26:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-30;00:25:59;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-30;02:25:43;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-30;04:26:00;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-30;08:26:07;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-30;10:24:54;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-30;12:24:45;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-30;14:24:29;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-30;16:24:43;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-30;18:24:29;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-30;20:24:33;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-30;22:25:48;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-31;00:25:54;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-31;02:25:50;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-31;04:24:18;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-31;06:26:16;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-31;10:24:22;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-31;14:25:28;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-31;16:25:03;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-31;18:24:54;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-31;20:24:46;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-12-31;22:24:25;2020-02-18;
