# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-14;11:35:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-14;12:35:27;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-14;13:35:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-14;14:35:26;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-14;15:35:26;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-14;16:35:20;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-14;17:35:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-14;18:35:12;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-14;19:35:23;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-14;20:35:13;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-14;21:35:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-14;22:35:14;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-14;23:35:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;00:36:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;01:36:23;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;02:36:21;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;03:36:12;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;04:35:57;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;05:36:02;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;06:36:13;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;07:35:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;08:36:07;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;09:36:02;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;10:35:24;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;11:35:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;12:35:13;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;13:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;14:35:18;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;15:35:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;16:36:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;17:35:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;18:35:30;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;19:35:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;20:35:33;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;21:35:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;22:35:34;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-15;23:35:23;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;00:42:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;01:35:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;02:35:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;03:35:26;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;04:35:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;05:35:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;06:35:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;07:35:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;08:35:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;09:36:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;10:35:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;11:36:29;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;12:35:34;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;13:36:07;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;14:36:14;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;15:36:22;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;16:35:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;17:35:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;18:35:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;19:36:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;20:35:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;21:35:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;22:35:34;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-16;23:35:01;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;00:35:07;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;01:35:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;02:35:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;03:35:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;04:35:07;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;05:34:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;06:34:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;07:35:01;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;08:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;09:35:16;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;10:35:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;11:35:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;12:35:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;13:35:25;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;14:38:07;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;15:35:21;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;16:35:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;17:35:35;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;18:36:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;19:35:29;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;20:35:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;21:35:11;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;22:35:25;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-17;23:35:03;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;00:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;01:35:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;02:35:13;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;03:35:12;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;04:35:11;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;05:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;06:35:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;07:35:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;08:35:23;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;09:35:14;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;10:35:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;11:35:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;12:37:03;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;13:35:30;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;14:36:14;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;15:36:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;16:35:26;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;17:35:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;18:36:13;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;20:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;21:35:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;22:35:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-18;23:34:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;00:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;01:35:13;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;02:34:57;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;03:34:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;04:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;05:34:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;06:35:11;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;07:35:22;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;08:35:22;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;09:35:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;10:35:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;11:35:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;12:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;13:34:30;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;14:36:16;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;15:36:12;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;16:35:07;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;17:35:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;18:34:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;19:34:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;20:34:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;21:35:30;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;22:35:23;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-19;23:35:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;00:34:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;01:35:07;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;02:35:11;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;03:35:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;04:34:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;05:35:16;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;06:35:13;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;07:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;08:35:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;09:36:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;10:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;11:35:20;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;12:35:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;13:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;14:35:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;15:35:14;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;16:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;17:35:24;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;18:35:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;19:34:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;20:35:14;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;21:34:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;22:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-20;23:34:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;00:34:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;01:34:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;02:34:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;03:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;04:34:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;05:34:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;06:34:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;07:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;08:34:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;09:34:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;10:34:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;11:34:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;12:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;13:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;14:34:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;15:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;16:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;17:34:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;18:34:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;19:34:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;20:34:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;21:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;22:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-21;23:34:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;00:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;01:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;02:34:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;03:35:01;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;04:35:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;05:34:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;06:34:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;07:34:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;08:34:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;09:34:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;10:34:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;11:34:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;12:35:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;13:35:14;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;14:34:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;15:34:33;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;16:34:24;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;17:34:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;18:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;19:34:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;20:34:27;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;21:35:04;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;22:34:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-22;23:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;00:34:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;01:35:33;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;02:34:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;03:34:35;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;04:34:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;05:34:33;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;06:34:34;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;07:34:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;08:34:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;09:35:24;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;10:35:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;11:35:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;12:35:06;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;13:35:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;14:36:02;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;15:34:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;16:35:26;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;17:34:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;18:34:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;19:35:01;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;20:34:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;21:34:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;22:35:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-23;23:34:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;00:35:13;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;01:35:29;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;02:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;03:34:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;04:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;05:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;06:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;07:34:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;08:35:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;09:35:04;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;10:36:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;11:35:27;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;12:35:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;13:35:21;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;14:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;15:35:04;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;16:35:26;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;17:35:03;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;18:35:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;19:35:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;20:35:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;21:36:03;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;22:36:01;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-24;23:35:04;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;00:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;01:36:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;02:36:01;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;03:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;05:35:07;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;06:35:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;07:35:11;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;08:35:12;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;09:35:20;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;10:36:05;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;11:35:24;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;12:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;13:35:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;14:35:05;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;15:35:24;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;16:35:12;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;17:35:21;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;18:35:20;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;19:35:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;20:35:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;21:35:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;22:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-25;23:34:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;00:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;01:35:14;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;02:35:23;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;03:35:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;04:34:57;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;05:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;06:35:02;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;07:35:13;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;08:35:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;09:35:03;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;10:35:02;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;11:36:05;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;12:35:11;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;13:34:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;14:35:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;15:35:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;16:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;17:35:07;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;18:35:03;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;19:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;20:34:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;21:34:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;22:34:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-26;23:34:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;00:35:01;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;01:35:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;02:35:05;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;03:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;04:35:06;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;05:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;06:35:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;07:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;08:35:26;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;09:35:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;10:35:35;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;11:35:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;12:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;13:34:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;14:35:03;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;15:43:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;16:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;17:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;18:35:04;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;19:34:57;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;20:34:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;21:34:57;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;22:34:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-27;23:35:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;00:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;01:34:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;02:34:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;03:34:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;04:34:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;05:34:29;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;06:34:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;07:34:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;08:34:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;09:34:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;10:34:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;11:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;12:34:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;13:35:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;14:34:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;15:34:35;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;16:34:37;;
