# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-30;13:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-30;15:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-30;17:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-30;19:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-30;21:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-30;23:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-31;01:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-31;03:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-31;05:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-31;07:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-31;13:34:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-31;17:35:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-31;19:36:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-31;21:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-05-31;23:32:56;;
