# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-10;22:19:54;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-10;23:19:37;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;00:47:50;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;01:21:00;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;02:23:17;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;03:20:05;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;04:20:09;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;06:19:54;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;07:20:06;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;08:21:30;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;09:51:34;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;10:35:26;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;12:38:32;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;13:19:56;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;14:22:13;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;15:22:24;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;16:37:45;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;17:52:18;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;19:00:00;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;20:02:31;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;20:41:57;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;21:51:16;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;22:51:52;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-11;23:44:52;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;00:42:33;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;01:20:49;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;02:20:23;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;03:20:19;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;04:21:00;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;06:20:35;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;07:20:43;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;08:53:42;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;09:27:21;2019-03-12;2019-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;10:22:13;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;11:34:18;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;12:31:16;2019-03-14;2019-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;13:33:42;2019-03-14;2019-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;14:31:39;2019-03-14;2019-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;15:58:16;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;17:08:46;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;18:04:58;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;18:57:48;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;19:47:51;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;20:21:59;2019-03-13;2019-03-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;21:21:02;2019-03-14;2019-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;22:48:46;2019-03-14;2019-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-12;23:38:57;2019-03-14;2019-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;00:20:08;2019-03-14;2019-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;01:20:29;2019-03-14;2019-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;02:19:53;2019-03-14;2019-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;03:19:49;2019-03-14;2019-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;04:20:15;2019-03-14;2019-03-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;06:20:24;2019-03-15;2019-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;07:20:22;2019-03-15;2019-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;08:48:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;09:34:00;2019-03-15;2019-03-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;10:30:38;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;11:31:59;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;12:32:53;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;13:30:02;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;14:31:05;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;15:37:39;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;16:38:34;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;17:31:17;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;18:34:06;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;19:27:11;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;20:21:32;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;21:35:39;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;22:34:08;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-13;23:46:45;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;00:25:50;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;01:22:13;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;02:21:08;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;03:20:43;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;04:20:38;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;06:20:48;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;07:21:14;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;08:21:09;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;09:35:31;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;10:40:17;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;11:29:30;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;12:26:26;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;13:20:21;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;14:20:34;2019-03-15;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;15:23:58;2019-03-15;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;16:24:38;2019-03-15;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;17:20:05;2019-03-15;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;18:19:42;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;19:19:38;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;20:19:52;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;21:19:32;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;22:19:36;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-14;23:19:32;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;00:19:15;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;01:19:33;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;02:19:28;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;03:19:15;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;04:19:23;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;06:19:08;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;07:19:57;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;08:19:42;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;09:29:46;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;10:23:14;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;11:21:27;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;12:20:06;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;13:19:38;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;14:20:52;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;15:23:06;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;16:25:32;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;17:23:52;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;18:22:36;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;19:20:10;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;20:19:53;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;21:19:59;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;22:20:12;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-15;23:19:55;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;00:24:17;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;01:19:56;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;02:20:36;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;03:20:19;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;04:20:03;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;06:20:29;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;07:20:01;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;08:19:23;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;09:19:53;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;10:19:39;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;11:19:41;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;12:19:39;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;13:19:43;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;14:19:28;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;15:19:25;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;16:19:45;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;17:19:33;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;18:19:21;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;19:19:39;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;20:19:30;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;21:19:52;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;22:19:59;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-16;23:19:25;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;00:19:31;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;01:20:05;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;02:19:20;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;03:19:22;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;04:19:13;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;06:19:35;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;07:19:33;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;08:19:30;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;09:19:24;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;10:19:18;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;11:19:23;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;12:19:22;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;13:19:33;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;14:19:31;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;15:19:42;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;16:19:41;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;17:19:53;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;18:19:53;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;19:19:45;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;20:19:45;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;21:19:26;2019-03-18;2019-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;22:19:22;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-17;23:19:27;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;00:49:57;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;01:21:58;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;02:19:37;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;03:19:40;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;04:20:00;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;06:19:43;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;07:19:39;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;08:19:57;2019-03-19;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;09:39:55;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;10:33:17;2019-03-18;2019-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;11:22:59;2019-03-20;2019-03-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;12:19:54;2019-03-22;2019-03-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;13:20:14;2019-03-22;2019-03-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;14:19:42;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;15:20:36;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;16:26:40;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;17:20:20;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;18:19:43;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;19:19:37;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;20:19:29;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;21:19:49;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;22:19:47;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-18;23:19:58;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;00:20:31;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;01:20:18;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;02:19:31;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;03:20:02;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;04:24:49;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;06:19:59;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;07:20:23;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;08:21:50;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;09:22:22;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;10:21:33;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;11:34:38;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;12:33:37;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;13:20:27;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;14:20:29;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;15:21:13;2019-03-25;2019-03-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;16:20:33;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;17:20:15;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;18:20:22;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;19:19:46;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;20:19:40;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;21:19:41;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;22:20:26;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-19;23:19:59;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;00:20:39;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;01:20:18;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;02:19:36;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;03:19:49;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;04:19:54;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;06:21:02;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;07:19:45;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;08:19:53;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;09:30:09;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;10:24:15;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;11:21:21;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;12:19:59;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;13:19:54;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;14:23:44;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;15:21:21;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;16:20:40;2019-03-26;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;17:20:29;2019-03-27;2019-03-28
