# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;17:34:37;2019-02-26;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;18:34:48;2019-07-03;2019-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;19:34:26;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;20:34:57;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;21:34:37;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;22:34:37;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-24;23:34:57;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;00:36:24;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;01:41:27;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;02:34:24;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;03:34:31;2019-02-26;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;04:35:01;2019-02-26;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;05:34:14;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;06:35:25;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;07:34:14;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;08:35:16;2019-02-26;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;09:35:14;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;10:35:36;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;11:35:51;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;12:35:19;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;13:34:56;2019-05-03;2019-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;14:36:16;2019-06-12;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;15:35:47;2019-06-12;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;16:35:50;2019-06-12;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;17:35:17;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;18:34:45;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;19:35:35;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;20:35:00;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;21:34:58;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;22:35:22;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-25;23:34:57;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;00:34:49;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;01:35:03;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;02:34:53;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;03:34:38;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;04:35:16;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;05:35:01;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;06:34:41;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;07:35:36;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;08:35:19;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;09:35:12;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;10:35:44;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;11:35:28;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;12:35:20;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;13:36:34;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;14:35:29;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;15:36:08;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;16:36:07;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;17:35:10;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;18:35:14;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;19:34:48;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;20:34:56;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;21:34:54;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;22:35:17;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-26;23:35:15;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;00:34:43;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;01:35:27;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;02:34:38;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;03:34:42;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;04:35:03;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;05:34:26;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;06:35:15;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;07:34:34;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;08:35:38;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;09:39:04;2019-07-08;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;10:35:49;2019-07-09;2019-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;11:36:02;2019-07-10;2019-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;12:36:28;2019-07-10;2019-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;13:36:55;2019-07-10;2019-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;14:35:17;2019-07-09;2019-07-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;15:35:52;2019-07-10;2019-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;16:36:28;2019-07-12;2019-07-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;18:34:33;2019-07-12;2019-07-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;19:34:47;2019-07-12;2019-07-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;20:35:46;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;21:35:28;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;22:34:11;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-27;23:34:23;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;00:34:22;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;01:35:29;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;02:34:40;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;03:34:08;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;04:35:05;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;05:34:19;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;06:34:11;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;07:34:46;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;08:34:48;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;09:34:49;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;10:35:29;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;11:35:10;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;12:34:59;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;13:37:19;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;14:34:44;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;15:36:12;2019-06-21;2019-07-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;16:35:11;2019-07-16;2019-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;17:34:41;2019-07-16;2019-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;18:34:05;2019-07-16;2019-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;19:35:16;2019-07-16;2019-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;20:35:16;2019-07-16;2019-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;21:33:58;2019-07-16;2019-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;22:34:30;2019-07-16;2019-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-02-28;23:34:03;2019-07-16;2019-07-17
