# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;09:27:19;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;10:27:37;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;11:27:15;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;12:27:47;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;13:27:19;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;14:27:31;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;15:27:35;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;16:26:43;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;17:27:44;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;18:27:27;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;20:27:33;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;21:27:26;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;22:28:13;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-11;23:27:45;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;00:27:35;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;01:27:29;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;02:27:28;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;03:27:35;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;04:27:21;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;05:27:24;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;06:27:26;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;07:27:17;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;08:27:33;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;09:27:18;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;10:27:58;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;11:27:36;2018-11-28;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;12:27:10;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;13:27:27;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;14:27:31;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;15:27:35;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;16:27:21;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;17:27:36;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;18:27:16;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;19:27:43;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;20:27:22;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;21:27:25;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;22:27:30;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-12;23:27:15;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;01:27:40;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;02:27:33;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;03:27:30;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;04:27:57;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;05:27:28;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;06:27:34;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;07:27:45;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;08:27:33;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;09:27:43;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;10:27:52;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;11:27:57;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;12:27:46;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;13:27:57;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-13;14:28:17;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-19;14:27:39;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-19;15:27:43;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-19;16:27:47;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-19;17:27:32;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-19;18:27:58;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-19;20:28:07;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-19;21:27:46;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-19;22:27:48;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-19;23:27:57;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;00:28:44;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;01:27:59;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;02:28:07;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;03:28:00;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;04:27:56;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;05:28:09;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;06:27:45;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;07:27:51;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;08:28:12;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;09:28:06;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;10:28:13;2018-12-04;2018-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;11:28:01;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;12:28:08;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;13:28:06;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;14:28:21;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;15:27:51;2018-12-05;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;16:27:51;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;17:28:14;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;18:28:42;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;19:28:05;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;20:27:52;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;21:28:01;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;22:27:50;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-20;23:27:51;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;00:28:10;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;01:27:59;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;02:27:48;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;03:28:13;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;04:27:44;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;05:28:24;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;06:27:48;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;07:27:46;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;08:28:20;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;09:28:50;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;10:28:15;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;11:28:06;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;12:28:05;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;13:28:02;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;14:28:19;2018-11-09;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;15:28:12;2018-11-09;2018-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;16:28:23;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;17:28:00;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;18:27:50;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;19:27:57;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;20:27:54;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;21:28:08;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;22:28:04;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-21;23:27:47;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;00:27:47;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;01:27:57;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;02:27:46;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;03:27:44;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;04:28:03;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;05:27:55;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;06:27:46;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;07:27:54;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;08:28:26;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;09:28:05;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;10:28:05;2018-12-06;2018-12-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;11:28:28;2018-12-07;2018-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;12:28:33;2018-12-07;2018-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;13:28:28;2018-12-07;2018-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;14:28:39;2018-12-07;2018-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;15:28:30;2018-12-07;2018-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;17:28:16;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;18:28:27;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;19:28:30;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;20:27:50;2018-11-30;2018-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;21:25:42;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;22:28:13;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-22;23:28:00;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;00:28:21;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;01:27:49;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;02:27:54;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;03:28:13;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;04:27:50;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;05:27:38;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;06:28:16;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;07:27:44;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;08:27:47;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;12:27:58;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;13:27:48;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;14:27:59;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;15:27:54;2018-10-02;2018-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;16:27:52;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;17:27:41;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;18:27:43;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;19:27:52;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;20:27:42;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;21:28:07;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;22:27:30;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-23;23:28:18;2018-12-10;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;00:27:26;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;01:27:20;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;02:27:53;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;03:27:22;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;04:28:02;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;05:27:23;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;06:27:41;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;07:27:49;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;08:27:45;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;09:28:19;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;10:28:22;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;12:28:01;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;13:27:56;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;14:28:16;2018-12-07;2018-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;15:27:49;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;16:28:01;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;17:28:25;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;18:27:41;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;19:27:30;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;20:27:45;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;21:27:21;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;22:27:22;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-24;23:27:42;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;00:27:53;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;01:27:30;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;02:27:43;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;03:27:44;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;04:27:17;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;05:27:32;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;06:27:40;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;07:27:42;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;08:27:41;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;09:27:28;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;10:27:25;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;11:27:17;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;12:27:19;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;13:27:37;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;14:27:21;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;15:27:54;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;16:27:24;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;17:27:24;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;18:27:31;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;19:27:23;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;20:27:44;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;21:27:32;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;22:27:48;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-25;23:27:38;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;00:27:31;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;01:27:41;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;02:27:19;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;03:27:50;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;04:27:23;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;05:28:06;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;06:27:27;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;07:27:35;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;08:27:48;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;09:27:29;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;10:27:30;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;11:27:44;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;12:27:29;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;13:27:22;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;14:27:17;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;15:27:15;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;17:29:45;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;18:29:18;2018-12-11;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;19:29:21;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;20:29:29;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;21:29:31;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;22:27:54;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-26;23:27:23;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;00:27:27;2018-12-10;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;01:27:41;2018-12-10;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;02:27:41;2018-12-10;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;03:27:13;2018-12-10;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;04:27:12;2018-12-10;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;05:27:32;2018-12-10;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;06:27:10;2018-12-10;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;07:27:43;2018-12-10;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;08:27:40;2018-12-10;2018-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;09:28:05;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;10:28:09;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;11:28:06;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;12:27:39;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;13:29:50;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;14:30:33;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;15:30:20;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;16:30:08;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;17:27:44;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;18:27:57;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;19:27:33;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;20:29:55;2018-12-13;2018-12-14
