# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;09:15:33;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;10:15:31;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;11:15:38;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;12:15:41;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;13:15:33;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;14:15:39;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;15:15:43;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;16:15:37;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;17:15:33;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;18:15:42;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;19:15:40;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;20:15:37;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;21:15:43;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;22:15:28;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-11;23:15:25;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;00:15:29;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;01:15:37;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;02:15:37;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;03:15:40;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;04:15:31;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;05:15:37;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;06:15:39;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;07:15:29;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;08:15:30;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;09:15:39;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;10:15:40;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;11:15:30;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;12:15:34;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;13:15:33;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;14:15:27;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;15:15:20;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;16:15:27;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;17:15:22;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;18:15:29;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;19:15:25;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;20:15:22;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;21:15:24;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;22:15:22;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-12;23:15:33;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;00:15:33;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;01:15:39;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;02:15:39;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;03:15:41;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;04:15:37;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;05:15:39;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;06:15:43;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;07:15:42;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;08:15:33;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;09:15:41;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;10:15:39;2017-02-15;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;11:15:39;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;12:15:37;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;13:15:33;2017-02-14;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;14:15:32;2017-02-14;2017-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;15:15:48;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;16:15:41;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;17:15:31;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;18:15:30;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;19:15:33;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;20:15:26;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;21:15:45;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;22:15:24;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-13;23:15:24;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;00:15:24;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;01:15:32;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;02:15:26;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;03:15:27;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;04:15:29;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;05:15:27;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;06:15:34;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;07:15:31;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;08:15:36;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;09:15:33;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;10:15:29;2017-02-21;2017-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;11:15:22;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;12:15:31;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;13:15:27;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;14:15:25;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;15:15:26;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;16:15:35;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;17:15:24;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;18:15:27;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;19:15:25;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;20:15:27;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;21:15:25;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;22:15:27;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-14;23:15:26;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;00:15:21;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;01:15:27;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;02:15:23;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;03:15:24;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;04:15:26;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;05:15:21;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;06:15:24;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;07:15:24;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;08:15:28;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;09:15:23;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;10:15:23;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;11:15:23;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;12:15:23;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;13:15:26;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;14:15:28;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;15:15:28;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;16:15:39;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;17:15:26;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;18:15:22;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;19:15:21;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;20:15:25;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;21:15:27;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;22:15:25;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-15;23:15:31;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;00:15:23;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;01:15:26;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;02:15:30;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;03:15:26;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;04:15:28;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;05:15:37;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;06:15:36;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;07:15:28;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;08:15:30;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;09:15:26;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;10:15:46;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;11:15:32;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;12:15:27;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;13:15:21;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;14:15:29;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;15:15:16;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;16:15:34;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;17:15:21;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;18:15:20;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;19:15:27;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;20:15:22;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;21:15:21;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;22:15:28;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-16;23:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;00:15:26;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;01:15:29;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;02:15:28;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;03:15:20;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;04:15:25;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;05:15:21;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;06:15:21;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;07:15:25;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;08:15:37;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;09:15:26;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;10:15:13;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;11:15:20;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;12:15:30;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;13:15:28;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;14:15:28;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;15:15:34;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;16:15:25;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;17:15:19;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;18:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;19:15:18;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;20:15:22;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;21:15:13;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;22:15:20;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-17;23:15:17;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;00:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;01:15:24;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;02:15:17;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;03:15:26;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;04:15:22;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;05:15:30;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;06:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;07:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;08:15:27;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;09:15:24;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;10:15:26;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;11:15:37;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;12:15:25;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;13:15:30;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;14:15:30;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;15:15:30;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;16:15:21;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;17:15:21;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;18:15:24;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;19:15:16;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;20:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;21:15:17;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;22:15:15;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-18;23:15:21;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;00:15:28;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;01:15:27;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;02:15:33;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;03:15:32;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;04:15:32;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;05:15:27;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;06:15:35;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;07:15:29;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;08:15:26;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;09:15:32;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;10:15:24;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;11:15:33;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;12:15:33;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;13:15:35;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;14:15:33;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;15:15:32;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;16:15:39;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;17:15:40;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;18:15:31;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;19:15:30;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;20:15:34;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;21:15:29;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;22:15:25;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-19;23:15:25;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;00:15:36;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;01:15:47;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;02:15:31;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;03:15:33;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;04:15:27;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;05:15:38;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;06:15:38;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;07:15:31;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;08:15:31;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;09:15:52;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;10:15:22;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;11:15:41;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;12:15:38;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;13:15:35;2017-03-14;2017-03-21
