# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Renouvellement d’une carte de résident";2018-05-13;23:32:16;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;00:32:04;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;01:32:06;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;02:32:04;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;03:32:01;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;04:32:02;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;05:32:10;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;06:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;07:31:54;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;08:32:17;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;16:32:20;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;17:32:25;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;18:32:16;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;19:32:12;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;20:32:17;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;21:32:15;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;22:32:11;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-14;23:32:15;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;00:32:09;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;01:32:24;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;02:32:10;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;03:32:12;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;04:32:17;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;05:32:14;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;06:32:22;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;07:32:21;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;08:32:08;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;09:32:33;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;10:32:32;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;11:32:24;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;12:32:18;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;13:32:13;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;14:32:20;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;15:32:36;2018-05-16;2018-05-17
32;"Renouvellement d’une carte de résident";2018-05-15;16:32:11;2018-05-16;2018-05-17
