# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2019-01-14;22:02:37;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-14;23:02:33;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-15;00:02:39;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-15;01:02:33;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-15;02:02:39;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-15;03:02:36;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-15;04:02:39;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-15;05:02:34;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-15;06:02:42;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-15;07:02:35;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;08:02:52;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-15;09:02:47;2019-05-10;2019-05-13
78;"Renouvellement de carte de séjour";2019-01-15;10:02:56;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;11:02:48;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;12:03:07;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;13:02:49;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;14:02:58;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;15:02:56;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;16:02:54;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;17:02:45;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;18:02:37;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;19:02:39;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;20:02:36;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;21:02:32;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;22:02:41;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-15;23:02:29;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-16;00:02:39;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-16;01:02:33;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-16;02:02:41;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-16;03:02:35;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-16;04:02:49;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-16;05:02:36;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-16;06:02:48;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-16;07:02:33;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-16;08:02:42;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-16;09:02:53;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-16;10:02:58;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-16;11:02:51;2019-05-06;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-16;12:02:41;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-16;13:02:37;2019-05-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-16;14:03:01;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-16;15:02:50;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-16;16:02:50;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-16;17:02:46;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-16;18:02:53;2019-02-05;2019-02-07
78;"Renouvellement de carte de séjour";2019-01-16;19:02:37;2019-02-05;2019-02-07
78;"Renouvellement de carte de séjour";2019-01-16;20:02:31;2019-02-05;2019-02-07
78;"Renouvellement de carte de séjour";2019-01-16;21:02:35;2019-02-11;2019-02-12
78;"Renouvellement de carte de séjour";2019-01-16;22:02:29;2019-02-05;2019-02-07
78;"Renouvellement de carte de séjour";2019-01-16;23:02:40;2019-02-05;2019-02-11
78;"Renouvellement de carte de séjour";2019-01-17;00:02:36;2019-02-05;2019-02-08
78;"Renouvellement de carte de séjour";2019-01-17;01:02:41;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2019-01-17;02:02:40;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2019-01-17;03:02:38;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2019-01-17;04:02:44;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2019-01-17;05:02:38;2019-02-08;2019-02-11
78;"Renouvellement de carte de séjour";2019-01-17;06:02:45;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2019-01-17;07:02:36;2019-02-07;2019-02-11
78;"Renouvellement de carte de séjour";2019-01-17;08:02:38;2019-02-08;2019-02-12
78;"Renouvellement de carte de séjour";2019-01-17;09:02:54;2019-02-07;2019-02-08
78;"Renouvellement de carte de séjour";2019-01-17;10:02:47;2019-02-12;2019-02-19
78;"Renouvellement de carte de séjour";2019-01-17;11:02:53;2019-01-18;2019-02-21
78;"Renouvellement de carte de séjour";2019-01-17;12:02:56;2019-02-19;2019-02-26
78;"Renouvellement de carte de séjour";2019-01-17;13:02:46;2019-05-10;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-17;14:03:06;2019-02-12;2019-02-14
78;"Renouvellement de carte de séjour";2019-01-17;15:02:51;2019-03-26;2019-04-30
78;"Renouvellement de carte de séjour";2019-01-17;16:02:50;2019-02-14;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-17;17:02:41;2019-02-14;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-17;18:02:46;2019-02-14;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-17;19:02:36;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-17;20:02:31;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-17;21:02:34;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-17;22:02:33;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-17;23:02:35;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;00:02:31;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;01:02:39;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;02:02:30;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;03:02:39;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;04:02:39;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;05:02:37;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;06:02:32;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;07:02:38;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;08:02:35;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;09:02:52;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-18;10:02:39;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;11:02:49;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;12:02:39;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-18;13:02:37;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-18;14:02:53;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-18;15:02:42;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-18;16:02:57;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-18;17:02:50;2019-02-08;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;18:02:44;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-18;19:02:33;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-18;20:02:41;2019-02-08;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;21:02:41;2019-02-08;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-18;22:02:37;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-18;23:02:40;2019-02-19;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-19;00:02:39;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;01:02:38;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;02:02:41;2019-02-08;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-19;03:02:46;2019-02-08;2019-04-11
78;"Renouvellement de carte de séjour";2019-01-19;04:02:46;2019-02-08;2019-04-11
78;"Renouvellement de carte de séjour";2019-01-19;05:02:44;2019-02-08;2019-04-11
78;"Renouvellement de carte de séjour";2019-01-19;06:02:48;2019-02-08;2019-04-11
78;"Renouvellement de carte de séjour";2019-01-19;07:02:46;2019-02-08;2019-04-11
78;"Renouvellement de carte de séjour";2019-01-19;08:02:43;2019-02-08;2019-04-11
78;"Renouvellement de carte de séjour";2019-01-19;09:02:37;2019-05-14;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-19;10:02:42;2019-02-08;2019-05-14
78;"Renouvellement de carte de séjour";2019-01-19;11:02:39;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;12:02:39;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;13:02:44;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;14:02:39;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;15:02:38;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;16:02:38;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;17:02:38;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;18:02:36;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;19:02:36;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;20:02:34;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;21:02:38;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;22:02:34;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-19;23:02:37;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;00:02:35;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;01:02:38;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;02:02:38;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;03:02:39;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;04:02:35;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;05:02:39;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;06:02:40;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;07:02:38;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;08:02:40;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;09:02:40;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;10:02:41;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;11:02:38;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;12:02:40;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;13:02:39;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;14:02:37;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;15:03:03;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;16:03:09;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;17:03:02;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;18:02:59;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;19:03:07;2019-05-16;2019-05-17
78;"Renouvellement de carte de séjour";2019-01-20;20:03:01;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-20;21:03:02;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-20;22:03:06;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-20;23:03:09;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;01:07:54;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;02:03:02;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;03:03:05;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;04:03:05;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;05:02:59;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;06:03:05;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;07:03:07;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;08:03:08;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;09:03:20;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;10:03:42;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;11:03:25;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;12:03:05;2019-05-17;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;13:03:11;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-21;14:03:01;2019-02-01;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-21;15:02:52;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-21;16:02:49;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-21;17:03:10;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-21;18:02:49;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-21;19:02:50;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-21;20:02:41;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-21;21:02:43;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-21;22:02:41;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-21;23:02:51;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;00:02:42;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;01:02:47;2019-05-13;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-22;02:02:43;2019-05-13;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-22;03:02:51;2019-05-13;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-22;04:02:43;2019-05-13;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-22;05:02:52;2019-05-13;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-22;06:02:47;2019-05-13;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-22;07:02:53;2019-05-13;2019-05-20
78;"Renouvellement de carte de séjour";2019-01-22;08:02:44;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;09:03:16;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;10:03:03;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;11:03:13;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;12:03:05;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;13:02:59;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;14:02:53;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;15:02:57;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;16:02:52;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;17:02:50;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;18:02:46;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;19:02:37;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;20:02:54;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-22;21:02:37;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;22:02:41;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-22;23:02:43;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-23;00:02:48;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-23;01:02:42;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-23;02:02:39;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-23;03:02:47;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-23;04:02:36;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-23;05:02:43;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-23;06:02:43;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-23;07:02:45;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-23;08:02:48;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-23;09:02:51;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-23;10:03:07;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-23;11:02:53;2019-05-20;2019-05-21
78;"Renouvellement de carte de séjour";2019-01-23;12:02:49;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-23;13:02:55;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-23;14:02:56;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-23;15:02:57;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-23;16:02:53;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-23;17:02:57;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-23;18:02:47;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-23;19:02:40;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-23;20:02:43;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-23;21:02:43;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-23;22:02:47;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-23;23:02:48;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;00:02:46;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;01:02:41;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;02:02:42;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;03:02:43;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;04:02:40;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;05:02:48;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;06:02:46;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;07:02:52;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;08:02:45;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;09:02:58;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;10:02:57;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2019-01-24;11:02:58;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;12:03:00;2019-03-01;2019-03-25
78;"Renouvellement de carte de séjour";2019-01-24;13:02:58;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;14:03:04;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;15:03:07;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;16:03:11;2019-05-21;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;17:02:57;2019-05-03;2019-05-16
78;"Renouvellement de carte de séjour";2019-01-24;18:02:53;2019-05-17;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;19:02:48;2019-05-17;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-24;20:02:46;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-24;21:02:49;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-24;22:02:51;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-24;23:02:49;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-25;00:02:56;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-25;01:02:59;2019-01-28;2019-05-06
78;"Renouvellement de carte de séjour";2019-01-25;02:02:50;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-25;03:02:57;2019-02-05;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-25;04:02:54;2019-02-05;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-25;05:03:07;2019-02-05;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-25;06:02:56;2019-02-05;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-25;07:03:18;2019-02-05;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-25;08:02:56;2019-02-05;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-25;09:02:57;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-25;10:03:07;2019-05-16;2019-05-23
78;"Renouvellement de carte de séjour";2019-01-25;11:02:57;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-25;12:02:59;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-25;13:02:50;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-25;14:02:52;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-25;15:02:54;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-25;16:03:01;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-25;17:02:54;2019-05-23;2019-05-24
78;"Renouvellement de carte de séjour";2019-01-25;18:02:57;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-25;19:02:48;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-25;20:02:58;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-25;21:02:46;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-25;22:02:44;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-25;23:02:55;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;00:02:57;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;01:02:48;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;02:02:50;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;03:02:51;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;04:02:53;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;05:02:52;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;06:02:57;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;07:02:57;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;08:02:53;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;09:02:45;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;10:02:43;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;11:02:41;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;12:02:45;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;13:02:43;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;14:02:38;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;15:02:46;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;16:02:42;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;17:02:43;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;18:02:48;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;19:02:48;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;20:02:46;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;21:02:40;2019-05-24;2019-05-27
78;"Renouvellement de carte de séjour";2019-01-26;22:02:43;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-26;23:02:46;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;00:02:41;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;01:02:49;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;02:02:39;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;03:02:45;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;04:02:47;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;05:02:40;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;06:02:57;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;07:02:37;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;08:02:43;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;09:02:45;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;10:02:44;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;11:02:50;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;12:02:42;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;13:02:43;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;14:02:47;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;15:02:42;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;16:02:45;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;17:02:44;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;18:02:48;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;19:02:47;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;20:02:52;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;21:02:51;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-27;22:02:45;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-28;01:05:14;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-28;02:02:48;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-28;03:02:48;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-28;04:02:55;2019-05-27;2019-05-28
78;"Renouvellement de carte de séjour";2019-01-28;05:02:44;2019-05-27;2019-05-28
