# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-23;11:18:34;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-23;13:18:32;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-23;15:18:50;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-23;17:18:23;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-23;19:18:34;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-23;21:18:39;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-23;23:19:04;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-24;01:19:29;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-24;03:18:59;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-24;05:19:17;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-24;07:19:36;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-24;09:19:19;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-24;11:18:30;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-24;13:18:42;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-24;15:18:59;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-24;17:18:37;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-24;19:18:46;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-24;21:18:23;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-24;23:18:39;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-25;01:19:51;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-25;03:18:57;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-25;05:19:02;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-25;07:19:23;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-25;09:19:29;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-25;11:19:40;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-25;13:18:45;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-25;15:19:11;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-25;17:18:48;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-25;19:19:06;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-25;21:19:44;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-25;23:19:08;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-26;01:19:05;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-26;03:18:35;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-26;05:19:07;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-26;07:18:45;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-26;09:19:01;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-26;11:18:54;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-26;13:18:41;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-26;15:18:39;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-26;17:18:55;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-26;19:18:45;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-26;21:19:17;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-26;23:19:08;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-27;01:18:39;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-27;03:18:41;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-27;05:19:02;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-27;07:19:21;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-27;09:19:04;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-27;11:19:21;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-27;13:19:06;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-27;15:18:55;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-27;17:18:35;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-27;19:18:50;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-27;21:18:38;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-27;23:18:34;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-28;01:18:41;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-28;03:18:55;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-28;05:18:52;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-28;07:18:46;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-28;09:19:36;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-28;11:19:14;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-28;13:19:43;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-28;15:19:59;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-28;17:18:55;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-28;19:19:14;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-28;21:19:07;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-28;23:19:14;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-29;01:19:39;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-29;03:19:46;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-29;05:19:28;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-29;07:19:15;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-29;09:19:25;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-29;11:19:10;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-29;13:18:58;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-29;15:19:08;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-29;17:19:14;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-29;19:19:09;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-29;21:18:58;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-29;23:18:37;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-30;01:19:02;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-30;03:19:12;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-30;05:19:36;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-30;07:19:09;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-30;09:19:16;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-30;11:19:00;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-30;13:18:33;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-30;15:19:07;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-30;17:18:35;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-30;19:18:46;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-30;21:18:43;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-11-30;23:18:53;;
