# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;14:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;15:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;16:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;17:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;19:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;20:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;21:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;22:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-12;23:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;00:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;01:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;02:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;03:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;04:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;05:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;06:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;07:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;08:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;09:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;10:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;11:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;12:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;13:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;14:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;15:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;16:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;17:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;18:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;19:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;20:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;21:26:46;2019-01-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;22:25:46;2019-01-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-13;23:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;00:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;01:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;02:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;03:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;04:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;05:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;06:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;07:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;08:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;09:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;10:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;11:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;12:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;13:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;14:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;15:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;16:27:10;2019-01-14;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;17:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;18:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;19:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;20:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;21:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;22:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-14;23:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;00:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;01:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;02:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;03:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;04:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;05:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;06:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;07:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;08:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;09:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;10:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;11:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;12:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;13:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;14:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;15:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;16:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;18:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;19:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;20:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;21:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;22:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-15;23:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;00:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;01:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;02:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;03:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;04:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;05:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;06:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;07:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;08:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;09:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;10:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;11:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;12:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;13:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;14:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;15:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;16:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;17:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;18:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;19:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;20:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;21:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;22:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-16;23:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;01:26:41;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;02:26:55;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;03:26:45;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;04:26:53;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;05:26:48;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;06:27:12;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;07:26:28;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;08:27:31;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;09:27:44;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;10:28:05;2019-01-16;2019-02-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;11:26:36;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;12:26:32;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;13:26:22;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;14:26:49;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;15:26:36;2019-01-10;2019-02-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;16:27:08;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;17:26:51;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;18:26:07;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;19:26:08;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;20:25:53;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;21:26:28;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;22:26:00;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-17;23:26:10;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;00:26:13;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;01:26:10;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;02:25:57;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;03:26:40;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;04:25:42;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;05:26:16;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;06:26:10;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;07:26:08;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;08:26:23;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;09:26:42;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;10:26:35;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;12:26:39;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;13:26:42;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;14:26:33;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;15:31:10;2019-02-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;17:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;18:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;19:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;20:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;21:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;22:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-18;23:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;00:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;01:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;02:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;03:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;04:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;05:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;06:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;07:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;08:26:31;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;09:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;10:26:09;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;11:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;12:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;13:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;14:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;15:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;16:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;17:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;18:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;19:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;20:25:37;2019-02-05;2019-02-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;21:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;22:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-19;23:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;00:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;01:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;02:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;03:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;04:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;05:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;06:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;07:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;08:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;09:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;10:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;11:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;12:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;13:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;14:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;15:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;16:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;17:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;18:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;20:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;21:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;22:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-20;23:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;00:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;01:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;02:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;03:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;04:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;05:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;06:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;07:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;08:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;09:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;10:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;11:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;12:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;13:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;14:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;15:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;16:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;17:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;18:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;19:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;20:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;21:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;22:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-21;23:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;00:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;01:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;02:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;03:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;04:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;05:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;06:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;07:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;08:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;09:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;10:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;11:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;12:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;13:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;14:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;15:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;16:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;17:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;18:29:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;19:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;20:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;21:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;22:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-22;23:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;00:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;01:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;02:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;03:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;04:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;05:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;06:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;08:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;09:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;10:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;11:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;12:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;13:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;14:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;15:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;16:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;17:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;18:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;19:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;20:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;21:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;22:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-23;23:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;01:26:25;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;02:25:45;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;03:26:39;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;04:25:52;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;05:26:12;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;06:26:26;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;07:26:08;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;08:25:45;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;09:26:26;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;10:25:47;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;11:25:57;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;12:25:55;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;13:25:59;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;14:25:35;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;15:26:04;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;16:25:31;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;17:25:52;2019-02-11;2019-02-13
