# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-27;13:04:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-27;17:03:48;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-27;19:03:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-27;21:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-27;23:02:55;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-28;01:02:55;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-28;03:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-28;05:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-28;07:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-28;09:03:35;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-28;13:04:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-28;15:04:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-28;17:03:36;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-28;19:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-28;21:02:51;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-28;23:02:58;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-29;01:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-29;03:03:04;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-29;05:02:55;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-29;07:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-29;09:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-29;11:03:07;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-29;13:02:51;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-29;15:02:58;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-29;17:02:48;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-29;19:02:55;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-29;21:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-29;23:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-30;01:02:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-30;03:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-30;05:03:07;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-30;07:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-30;09:02:58;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-30;11:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-30;13:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-30;15:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-30;17:03:02;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-30;19:03:06;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-30;21:03:15;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-30;23:03:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-31;01:04:24;2021-06-30;2021-07-01
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-31;03:03:20;2021-06-30;2021-07-01
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-31;05:03:37;2021-06-30;2021-07-01
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-31;07:03:43;2021-06-30;2021-07-01
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-05-31;23:03:14;;
