# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;12:20:50;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;13:20:46;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;14:20:36;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;15:20:43;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;16:20:56;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;17:20:45;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;18:20:55;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;19:21:07;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;20:20:53;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;21:20:55;2017-07-20;2017-07-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;22:20:52;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-10;23:20:40;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;00:20:26;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;01:20:41;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;02:20:46;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;03:20:33;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;04:20:55;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;05:20:45;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;06:20:42;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;07:20:51;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;08:20:51;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;09:20:40;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;10:20:44;2017-07-10;2017-07-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;11:20:57;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;12:20:45;2017-07-31;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;13:20:45;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;14:20:37;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;15:21:11;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;16:20:46;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;17:20:45;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;18:20:49;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;19:20:50;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;20:20:35;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;21:20:26;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;22:20:25;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-11;23:20:37;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;00:40:45;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;01:20:59;2017-06-14;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;02:21:01;2017-06-14;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;03:20:54;2017-06-14;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;04:21:04;2017-06-14;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;05:20:55;2017-06-14;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;06:20:48;2017-06-14;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;07:20:59;2017-06-14;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;08:21:44;2017-06-14;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;09:20:46;2017-07-28;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;10:21:00;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;13:21:14;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;14:21:40;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;15:21:11;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;16:21:00;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;17:21:04;2017-06-14;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;18:20:46;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;19:20:54;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;20:20:43;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;21:20:52;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;22:21:03;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-12;23:20:39;2017-06-14;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;00:21:06;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;01:21:13;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;02:21:03;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;03:20:58;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;04:20:59;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;05:20:59;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;06:20:59;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;07:21:33;2017-06-14;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;08:21:17;2017-06-14;2017-08-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;09:21:06;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;10:26:31;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;11:21:18;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;12:21:02;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;13:21:01;2017-08-01;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;14:21:11;2017-07-11;2017-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;15:21:17;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;16:21:33;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;17:21:11;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;18:21:26;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;19:21:22;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;20:21:27;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;21:21:15;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;22:21:14;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-13;23:21:11;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;00:21:16;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;01:21:29;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;02:21:12;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;03:21:09;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;04:21:13;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;05:21:04;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;06:21:09;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;07:21:03;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;08:21:18;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;09:21:19;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;10:21:14;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;11:21:14;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;12:21:14;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;13:20:58;2017-08-02;2017-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;14:21:11;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;15:21:04;2017-08-03;2017-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;16:21:09;2017-08-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;19:21:15;2017-07-07;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;20:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;21:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;22:21:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-14;23:21:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;00:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;01:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;02:21:07;2017-06-16;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;03:21:14;2017-06-16;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;04:21:25;2017-06-16;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;05:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;06:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;07:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;08:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;09:21:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;10:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;11:21:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;12:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;13:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;14:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;15:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;16:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;17:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;18:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;19:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;20:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;21:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;22:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-15;23:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;00:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;01:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;02:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;03:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;04:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;05:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;06:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;07:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;08:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;09:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;10:21:12;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;11:21:18;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;12:20:58;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;13:21:04;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;14:21:17;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;15:21:28;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;16:21:20;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;17:21:09;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;18:21:18;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;19:21:04;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;20:21:15;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;21:20:56;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;22:21:03;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-16;23:21:05;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;00:21:09;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;01:21:09;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;02:21:07;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;03:21:03;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;04:20:57;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;05:21:08;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;06:21:10;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;07:21:00;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;08:21:09;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;09:21:00;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;10:20:47;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;11:20:54;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;12:21:07;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;13:21:09;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;14:21:11;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;15:21:10;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;16:21:04;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;17:21:10;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;18:21:02;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;19:21:06;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;20:21:03;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;21:21:03;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;22:21:06;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-17;23:21:10;2017-06-20;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;00:21:04;2017-06-20;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;01:21:08;2017-07-27;2017-08-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;02:21:17;2017-07-27;2017-08-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;03:21:11;2017-07-27;2017-08-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;04:21:14;2017-07-27;2017-08-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;05:21:17;2017-07-27;2017-08-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;06:21:23;2017-07-27;2017-08-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;07:21:17;2017-07-27;2017-08-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;08:21:13;2017-07-27;2017-08-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;09:21:05;2017-07-27;2017-08-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;10:20:51;2017-07-27;2017-08-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;11:20:52;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;12:21:13;2017-07-27;2017-08-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;13:21:03;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;14:21:16;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;15:21:02;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;16:21:03;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;17:21:02;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;18:20:56;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;19:21:04;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;20:21:05;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;21:21:04;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;22:21:02;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-18;23:20:58;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;01:21:20;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;02:21:14;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;03:21:26;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;04:21:28;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;05:21:25;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;06:21:27;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;07:21:30;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;08:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;09:21:00;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;10:21:27;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;11:21:53;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;12:25:32;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;13:21:18;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;14:21:14;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;16:26:49;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;17:21:29;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;18:21:27;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;19:21:18;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;20:21:33;2017-06-21;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;21:21:26;2017-06-21;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;22:21:26;2017-06-21;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-19;23:21:18;2017-06-21;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;00:21:37;2017-06-21;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;01:21:35;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;02:21:23;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;03:21:41;2017-06-22;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;04:21:29;2017-06-22;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;05:21:27;2017-06-22;2017-08-08
