# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2018-12-13;06:03:09;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;07:02:57;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;08:03:04;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;09:03:29;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;10:03:22;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;11:03:30;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;12:03:24;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;13:03:11;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;14:03:07;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;15:03:11;2018-12-18;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-13;16:03:16;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-13;17:03:12;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-13;18:03:02;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-13;19:02:59;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-13;20:02:50;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-13;21:03:01;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-13;22:02:55;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-13;23:03:04;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;00:02:55;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;01:02:57;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;02:02:51;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;03:03:00;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;04:02:53;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;05:02:59;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;06:02:49;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;07:03:08;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;08:03:01;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;09:03:09;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;10:03:12;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;11:03:14;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;12:03:08;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;13:02:58;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;14:03:08;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;15:03:09;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;16:03:08;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;17:03:12;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;18:03:01;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;19:02:53;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;20:02:42;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;21:02:56;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;22:02:51;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-14;23:02:51;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;00:02:54;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;01:02:54;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;02:03:00;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;03:02:49;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;04:03:02;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;05:02:52;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;06:03:01;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;07:02:59;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;08:03:03;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;09:03:00;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;10:03:01;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;11:03:19;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;12:03:02;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;13:02:51;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;14:02:58;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;15:02:51;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;16:03:01;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;17:02:53;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;18:03:01;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;19:02:50;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;20:03:06;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;21:02:51;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;22:03:08;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-15;23:02:51;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;00:02:58;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;01:02:53;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;02:03:00;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;03:02:56;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;04:03:02;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;05:02:54;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;06:03:04;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;07:02:59;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;08:02:58;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;09:02:54;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;10:03:04;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;11:02:59;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;12:02:58;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;13:03:01;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;14:02:54;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;15:02:51;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;16:02:59;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;17:02:58;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;18:02:55;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;19:02:58;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;20:02:57;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;21:02:56;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;22:02:57;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-16;23:02:56;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;01:06:28;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;02:02:50;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;03:02:59;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;04:02:50;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;05:03:01;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;06:02:54;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;07:03:00;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;08:02:53;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;09:03:13;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;10:03:13;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;11:03:12;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;12:03:10;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;13:03:08;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;14:03:10;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;16:03:17;2019-01-08;2019-01-10
79;"Visite médicale après suspension du permis de conduire";2018-12-17;17:03:39;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-17;18:03:02;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-17;19:02:55;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-17;20:03:02;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-17;21:02:55;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-17;22:02:56;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-17;23:02:53;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-18;00:02:55;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-18;01:02:50;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-18;02:03:03;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-18;03:02:51;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-18;04:03:10;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-18;05:02:52;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-18;06:03:03;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-18;07:02:52;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-18;08:03:03;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-18;09:03:19;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-18;10:03:17;2018-12-20;2019-01-08
79;"Visite médicale après suspension du permis de conduire";2018-12-18;11:03:15;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-18;12:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-18;13:03:01;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-18;14:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-18;15:03:11;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-18;16:03:13;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-18;17:03:15;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-18;18:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-18;19:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-18;20:02:51;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-18;21:03:01;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-18;22:02:47;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-18;23:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;00:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;01:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;02:02:52;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;03:03:02;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;04:02:50;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;05:03:04;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;06:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;07:03:05;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;08:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;09:03:18;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;10:03:16;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;11:03:32;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;12:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;13:03:01;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;14:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;15:03:15;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;16:03:20;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;17:03:08;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;18:02:51;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;19:02:45;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;20:02:52;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;21:02:45;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;22:02:49;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-19;23:02:47;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;00:02:49;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;01:02:47;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;02:02:50;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;03:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;04:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;05:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;06:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;07:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;08:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;09:03:04;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;10:03:25;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;11:03:07;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;12:03:09;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;13:03:01;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;14:03:22;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;15:03:09;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;16:03:19;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;17:03:11;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;18:03:02;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;19:02:52;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;20:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;21:03:09;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;22:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-20;23:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;00:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;01:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;02:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;03:03:00;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;04:03:00;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;05:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;06:03:01;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;07:03:00;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;08:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;09:03:14;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;11:03:15;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;13:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;14:03:00;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;15:03:11;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;16:03:05;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;17:03:00;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;18:03:06;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;19:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;20:02:52;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;21:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;22:02:49;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-21;23:03:02;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;00:02:52;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;01:03:00;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;02:02:46;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;03:03:08;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;04:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;05:03:05;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;06:02:49;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;07:03:10;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;08:02:48;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;09:03:07;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;10:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;11:03:07;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;12:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;13:03:04;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;14:02:44;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;15:03:01;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;16:02:49;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;17:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;19:03:06;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;20:02:46;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;21:03:05;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;22:02:51;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-22;23:03:04;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;00:02:48;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;01:03:08;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;02:02:47;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;03:03:12;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;04:02:43;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;05:03:10;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;06:02:48;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;07:03:02;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;08:02:47;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;09:03:04;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;10:02:47;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;11:03:01;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;12:02:46;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;13:03:05;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;14:02:46;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;15:03:02;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;16:02:44;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;17:03:05;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;18:02:44;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;19:03:02;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;20:02:50;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;21:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;22:02:46;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-23;23:03:04;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;02:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;03:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;04:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;05:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;06:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;07:03:06;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;08:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;09:03:06;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;10:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;11:03:12;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;12:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;13:03:00;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;14:02:49;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;15:03:02;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;16:02:51;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;17:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;18:02:48;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;19:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;20:02:48;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;21:03:03;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;22:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-24;23:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;00:03:03;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;01:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;02:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;03:03:08;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;04:03:03;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;05:03:15;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;06:03:03;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;07:03:15;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;08:03:04;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;09:03:19;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;10:03:09;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;11:03:11;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;12:03:06;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;13:03:16;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;14:02:58;2019-01-08;2019-01-14
