# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;21:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;22:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-14;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;00:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;01:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;03:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;04:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;05:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;08:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;12:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-05-15;16:02:21;;
