# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-11-14;13:02:38;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-14;14:02:59;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-14;15:02:59;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-14;17:02:52;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-14;18:02:45;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-14;19:02:45;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-14;20:02:46;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-14;21:02:42;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-14;22:02:44;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-14;23:02:40;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;00:02:58;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;01:02:50;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;02:02:46;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;03:02:37;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;04:02:49;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;05:02:39;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;06:02:53;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;07:02:40;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;08:02:57;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;09:02:54;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;10:03:04;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;11:02:47;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;12:02:58;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;13:02:57;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;14:03:01;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;15:02:54;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;16:02:49;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;17:02:45;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;18:02:39;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;19:02:47;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;20:02:37;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;21:02:42;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;22:02:38;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-15;23:02:43;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-16;00:02:38;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-16;01:02:48;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-16;02:02:37;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-16;03:02:49;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-16;04:02:36;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-16;05:02:48;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-16;06:02:38;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-16;07:02:53;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-16;08:03:00;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-16;09:02:58;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-16;10:02:56;2019-02-25;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-16;11:03:02;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-16;12:02:57;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-16;13:02:49;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-16;15:03:00;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-16;16:03:32;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-16;17:02:48;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-16;18:02:49;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-16;19:03:57;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-16;20:02:41;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-16;21:02:45;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-16;22:02:42;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-16;23:02:52;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-17;00:02:37;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-17;01:02:46;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-17;02:02:41;2019-01-10;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-17;03:02:55;2019-01-10;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-17;04:02:40;2019-01-10;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-17;05:02:57;2019-01-10;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-17;06:02:41;2019-01-10;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-17;07:02:54;2019-01-10;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-17;08:02:42;2019-01-10;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-17;09:02:56;2019-01-10;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-17;10:02:51;2019-01-10;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-17;11:02:58;2019-01-10;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-17;12:02:45;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-17;13:02:52;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-17;14:02:41;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-17;15:02:34;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-17;16:02:39;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-17;17:02:53;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-17;18:02:45;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-17;19:02:29;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-17;20:02:36;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-17;21:02:35;2018-11-26;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-17;22:02:36;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-17;23:02:51;2018-11-26;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-18;00:02:41;2018-11-26;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-18;01:02:57;2018-11-26;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-18;02:02:37;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-18;03:02:51;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-18;04:02:39;2018-11-26;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-18;05:02:53;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-18;08:02:57;2018-11-26;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-18;09:02:38;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-18;10:02:54;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-18;11:02:54;2018-11-26;2019-02-26
78;"Renouvellement de carte de séjour";2018-11-18;12:02:41;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-18;13:02:51;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-18;14:02:41;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-18;15:02:54;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-18;16:02:39;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-18;17:02:47;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-18;18:02:37;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-18;19:03:47;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-18;20:02:35;2019-02-26;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-18;21:02:46;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-18;22:02:38;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-18;23:02:56;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;02:02:45;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;03:02:37;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;04:02:46;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;05:02:40;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;06:02:54;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;07:02:43;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;08:02:44;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;09:03:12;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;10:03:09;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;11:03:09;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;12:02:53;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;13:03:03;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;14:03:05;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;15:02:54;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;16:02:57;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-19;18:02:38;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;19:02:50;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;21:02:41;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;22:02:40;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-19;23:02:43;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-20;00:02:41;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-20;01:02:43;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-20;02:02:47;2018-11-23;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-20;03:02:43;2018-11-23;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-20;04:02:48;2018-11-23;2019-02-28
78;"Renouvellement de carte de séjour";2018-11-20;05:02:49;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-20;06:02:43;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-20;07:02:45;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-20;08:02:51;2018-11-23;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-20;09:03:09;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-20;10:03:09;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-20;11:02:51;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-20;12:02:58;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-20;13:02:48;2019-02-28;2019-03-01
78;"Renouvellement de carte de séjour";2018-11-20;15:03:10;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-20;18:02:45;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-20;19:02:37;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-20;20:02:46;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-20;21:02:37;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-20;22:02:43;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-20;23:02:33;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-21;00:02:46;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-21;01:02:39;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-21;02:02:48;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-21;03:02:35;2019-03-01;2019-03-04
78;"Renouvellement de carte de séjour";2018-11-21;04:02:52;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;05:02:38;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;06:02:49;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;07:02:35;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;08:02:54;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;09:02:51;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;10:02:55;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;12:02:46;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;13:02:46;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;14:03:05;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;15:03:12;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;16:03:19;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;17:02:56;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;18:02:42;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;19:02:41;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;20:02:34;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;21:02:44;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;22:02:36;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-21;23:02:48;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;00:02:34;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;01:02:51;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;02:02:35;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;03:02:52;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;04:02:36;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;05:02:55;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;06:02:35;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;07:02:53;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;08:02:37;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;09:02:55;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;10:03:22;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;11:07:17;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;12:02:54;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;13:02:42;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;14:02:59;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;15:03:04;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-22;16:03:02;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;17:02:56;2019-03-04;2019-03-05
78;"Renouvellement de carte de séjour";2018-11-22;18:02:43;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-22;19:02:38;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-22;20:02:43;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-22;21:02:41;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-22;22:02:46;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-22;23:02:39;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;00:02:46;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;01:02:41;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;02:02:52;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;03:02:43;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;04:02:53;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;05:02:42;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;06:02:52;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;07:02:44;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;08:02:51;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;09:02:56;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;10:02:57;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;11:03:02;2019-03-05;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;12:02:53;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-23;13:02:57;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-23;14:02:55;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-23;15:02:56;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-23;16:02:52;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-23;17:02:59;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-23;18:02:54;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-23;19:02:49;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-11-23;20:02:55;2018-11-30;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;21:02:39;2018-11-30;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;22:02:58;2018-11-30;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-23;23:02:39;2018-11-30;2019-02-19
78;"Renouvellement de carte de séjour";2018-11-24;00:02:56;2018-11-30;2019-01-31
78;"Renouvellement de carte de séjour";2018-11-24;01:02:52;2018-11-30;2019-01-31
78;"Renouvellement de carte de séjour";2018-11-24;02:02:40;2019-01-31;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-24;03:02:48;2019-01-31;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-24;04:02:43;2019-01-31;2019-03-07
78;"Renouvellement de carte de séjour";2018-11-24;05:02:46;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-24;06:02:39;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-24;07:02:46;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-24;08:02:47;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-24;09:02:53;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-24;10:02:42;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-24;11:02:51;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-24;12:03:01;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-24;13:02:47;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-24;14:02:43;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-24;15:02:54;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-24;20:02:32;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-25;05:02:38;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2018-11-25;19:02:33;2019-03-08;2019-03-11
78;"Renouvellement de carte de séjour";2018-11-25;21:02:36;2019-03-08;2019-03-11
78;"Renouvellement de carte de séjour";2018-11-26;03:02:40;2019-03-08;2019-03-11
78;"Renouvellement de carte de séjour";2018-11-26;06:02:34;2019-03-08;2019-03-11
78;"Renouvellement de carte de séjour";2018-11-26;08:02:32;2019-03-08;2019-03-11
78;"Renouvellement de carte de séjour";2018-11-26;12:03:10;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-26;13:02:53;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-26;14:03:03;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-26;15:03:09;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-26;16:03:13;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-26;17:03:04;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-26;18:02:43;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-26;19:02:40;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-26;20:02:43;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-26;21:02:38;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-26;22:02:44;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-26;23:03:14;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-27;00:02:58;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-27;01:02:39;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-27;02:02:50;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-27;03:02:41;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-27;04:02:50;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-27;05:02:42;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-27;06:02:49;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-27;07:02:43;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-27;08:02:52;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2018-11-27;09:02:56;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-27;10:03:01;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-27;11:02:49;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-27;12:03:04;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-27;13:02:45;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-27;14:02:45;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-27;18:02:38;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-27;19:02:39;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-27;20:02:41;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-27;21:02:38;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-27;22:02:47;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-27;23:02:37;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-28;00:02:45;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-28;01:02:37;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-28;02:02:43;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-28;03:02:39;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-28;04:02:45;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-28;05:02:40;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-28;06:02:45;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-28;07:02:40;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-28;08:02:46;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-28;09:02:52;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-28;10:03:03;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2018-11-28;11:02:54;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-28;12:02:43;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-28;13:02:42;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-28;14:02:36;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-28;15:02:43;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-28;16:02:51;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-28;17:02:43;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-28;18:02:39;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-28;19:02:44;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-28;20:02:35;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-28;21:02:47;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-28;22:02:35;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-28;23:02:47;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-29;00:02:36;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;01:02:49;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;02:02:39;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;04:02:46;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;05:02:41;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;06:02:49;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;08:02:50;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;09:02:58;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;10:02:52;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;11:02:57;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;12:02:50;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;13:02:42;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;14:02:55;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;15:02:51;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;16:03:02;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;17:03:01;2018-11-30;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-29;18:02:47;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;19:02:39;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-11-29;20:02:37;2019-03-14;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;21:02:46;2019-03-14;2019-03-15
78;"Renouvellement de carte de séjour";2018-11-29;22:02:38;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2018-11-29;23:02:45;2019-03-18;2019-03-19
