# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Démarches pour les taxis";2016-10-16;00:14:09;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;01:14:07;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;02:14:06;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;03:14:11;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;04:14:15;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;05:14:16;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;06:14:20;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;07:14:22;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;08:14:15;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;09:14:14;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;10:14:09;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;11:14:00;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;12:14:09;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;13:13:59;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;14:14:01;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;15:14:07;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;16:14:14;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;17:14:13;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;18:14:21;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;19:14:15;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;20:14:02;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;21:14:01;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;22:14:10;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-16;23:14:00;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;02:14:20;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;03:14:22;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;04:14:26;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;05:14:21;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;06:14:20;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;07:14:22;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;08:14:17;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;09:14:17;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;10:14:19;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;13:14:08;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;16:14:08;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;17:14:10;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;18:14:05;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;19:14:08;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;20:14:05;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;21:13:59;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;22:14:10;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-17;23:14:03;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;00:14:06;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;01:14:10;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;02:14:06;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;03:14:09;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;07:14:19;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;08:14:16;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;09:14:19;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;10:14:07;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;11:14:09;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;12:14:04;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;13:14:06;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;14:14:09;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;15:14:06;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;16:14:19;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;17:14:25;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;18:14:23;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;19:14:01;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;20:14:01;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;21:14:05;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;22:14:03;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-18;23:14:08;2016-10-19;2016-10-25
37;"Démarches pour les taxis";2016-10-19;00:14:03;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;01:14:07;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;02:14:05;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;03:14:04;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;04:14:04;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;05:14:09;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;06:14:07;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;07:14:06;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;08:14:04;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;09:14:03;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;10:14:03;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;11:14:16;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;13:14:03;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;14:14:15;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;15:14:12;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;16:14:09;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;17:14:06;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;18:14:07;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;19:14:10;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;20:14:00;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;21:13:53;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;22:13:57;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-19;23:13:53;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;00:14:03;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;01:14:17;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;02:14:21;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;03:14:23;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;04:14:22;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;05:14:22;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;06:14:19;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;07:14:16;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;08:14:19;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;09:14:20;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;10:14:09;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;11:14:16;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;12:14:08;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;13:13:59;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;14:14:02;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;15:14:13;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;16:14:12;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;17:14:08;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;18:14:25;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;19:14:06;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;20:14:13;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;21:14:08;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;22:14:06;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-20;23:14:08;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;00:14:04;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;01:14:16;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;02:14:11;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;03:14:15;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;04:13:53;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;05:13:59;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;06:14:04;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;07:13:58;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;08:13:59;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;09:14:03;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;10:14:06;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;11:14:01;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;12:13:59;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;13:13:58;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;14:14:00;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;15:13:59;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;16:13:54;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;17:13:59;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;18:13:57;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;19:13:57;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;20:13:59;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;21:14:01;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;22:14:05;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-21;23:13:59;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;00:13:56;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;01:14:00;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;02:13:57;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;03:13:55;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;04:14:03;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;05:13:59;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;06:14:02;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;07:13:58;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;08:13:57;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;09:13:56;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;10:13:59;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;11:14:05;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;12:13:57;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;13:13:58;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;14:13:57;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;15:13:58;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;16:14:07;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;17:14:05;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;18:14:10;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;19:14:03;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;20:14:04;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;21:13:56;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;22:13:56;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-22;23:13:56;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;00:14:00;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;01:13:57;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;02:13:59;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;03:14:02;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;04:14:03;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;05:14:00;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;06:14:02;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;07:13:58;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;08:14:00;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;09:13:59;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;10:13:57;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;11:13:57;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;12:14:02;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;13:13:55;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;14:14:00;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;15:13:57;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;16:14:01;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;17:14:01;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;18:13:59;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;19:13:55;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;20:13:57;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;21:13:56;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;22:14:07;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-23;23:13:55;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;01:15:51;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;02:14:04;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;03:14:04;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;04:14:10;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;05:14:06;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;06:14:02;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;07:14:02;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;08:14:07;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;09:14:00;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;10:14:02;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;11:13:57;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;12:14:06;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;13:13:58;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;14:14:02;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;16:14:00;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;17:14:02;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;18:14:23;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;19:14:24;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;20:14:20;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;21:14:08;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;22:14:00;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-24;23:14:00;2016-10-25;2016-10-26
37;"Démarches pour les taxis";2016-10-25;00:14:02;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;01:14:12;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;02:14:10;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;03:13:57;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;04:14:03;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;05:14:01;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;06:14:02;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;07:14:10;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;08:14:12;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;09:14:01;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;10:14:00;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;11:14:06;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;12:14:02;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;13:14:00;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;14:14:04;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;15:14:00;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;16:14:02;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;17:13:58;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;18:14:00;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;19:13:56;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;20:13:56;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;21:13:57;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;22:14:00;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-25;23:14:00;2016-10-26;2016-11-02
37;"Démarches pour les taxis";2016-10-26;00:14:03;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;01:13:56;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;02:14:01;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;03:14:05;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;04:14:08;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;05:14:12;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;06:14:09;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;07:14:09;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;08:14:19;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;09:14:19;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;10:14:06;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;11:14:08;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;12:14:08;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;14:14:14;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;15:14:03;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;16:14:06;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;17:13:58;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;18:13:58;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;19:13:56;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;20:14:01;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;21:14:07;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;22:14:05;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-26;23:14:02;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;00:14:01;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;01:13:58;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;02:14:05;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;03:14:00;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;04:13:58;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;05:13:59;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;06:14:00;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;07:14:03;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;08:13:57;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;09:14:00;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;10:13:58;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;11:14:00;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;12:13:59;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;13:14:11;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;14:14:09;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;15:14:13;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;16:14:04;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;17:14:01;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;18:14:15;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;19:14:21;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;20:14:41;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;21:14:24;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;22:14:15;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-27;23:14:16;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;00:14:18;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;01:14:21;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;02:14:22;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;03:14:02;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;04:13:59;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;05:14:01;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;06:14:01;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;07:14:18;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;08:14:17;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;09:14:16;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;10:14:12;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;11:13:58;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;12:14:01;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;13:14:02;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;14:14:08;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;15:14:03;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;16:14:01;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;17:13:59;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;18:13:59;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;19:14:00;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;20:13:55;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;21:14:09;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;22:14:07;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-28;23:14:12;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;00:14:10;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;01:13:54;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;02:14:02;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;03:14:02;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;04:13:59;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;05:13:59;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;06:14:01;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;07:14:01;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;08:14:05;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;09:13:58;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;10:14:12;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;11:14:07;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;12:14:15;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;13:13:55;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;14:14:10;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;15:13:57;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;16:13:54;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;17:13:55;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;18:13:58;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;19:14:05;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;20:13:55;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;21:13:53;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;22:13:55;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-29;23:13:55;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;00:13:57;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;01:14:00;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;02:13:58;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;02:14:02;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;03:13:58;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;04:14:01;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;05:14:04;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;06:13:57;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;07:13:59;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;08:13:56;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;09:14:00;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;10:13:58;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;11:13:57;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;12:13:53;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;13:13:54;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;14:13:57;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;15:13:59;2016-11-02;2016-11-08
