# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;21:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;22:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-12;23:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;00:06:49;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;01:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;02:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;03:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;04:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;05:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;06:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;07:05:19;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;08:05:23;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;09:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;10:05:24;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;11:05:23;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;12:05:26;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;13:05:23;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;14:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;15:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;16:05:25;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;17:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;18:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;19:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;20:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;21:05:20;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;22:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-13;23:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;00:05:24;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;01:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;02:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;03:05:23;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;04:05:23;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;05:05:21;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;06:05:20;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;07:05:20;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;08:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;09:05:23;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;10:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;11:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;12:05:22;2018-02-06;2018-02-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;13:05:22;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;14:05:25;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;15:05:23;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;16:05:22;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;17:05:22;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;18:05:25;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;19:05:25;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;20:05:21;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;21:05:22;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;22:05:21;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-14;23:05:20;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;00:05:21;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;01:05:22;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;02:05:21;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;03:05:21;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;04:05:20;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;05:05:21;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;06:05:22;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;07:05:22;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;08:05:22;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;09:05:19;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;10:05:21;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;11:05:22;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;12:05:22;2018-02-07;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;13:05:23;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;14:05:21;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;16:05:23;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;17:05:21;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;18:05:22;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;19:05:23;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;20:05:20;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;21:05:23;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;22:05:22;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-15;23:05:22;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;00:05:21;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;01:05:19;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;02:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;03:05:21;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;04:05:20;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;05:05:23;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;06:07:13;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;07:05:20;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;08:05:21;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;09:05:23;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;10:05:23;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;11:05:22;2018-01-18;2018-02-08
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;12:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;13:05:34;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;14:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;15:05:57;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;16:05:26;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;17:05:49;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;18:05:38;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;19:05:34;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;20:05:25;2018-02-08;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;21:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;22:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-16;23:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;00:05:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;01:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;02:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;03:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;04:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;05:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;06:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;07:05:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;08:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;09:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;10:05:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;11:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;12:05:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;13:05:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;14:05:28;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;15:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;16:05:31;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;17:05:25;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;18:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;19:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;20:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;21:05:25;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;22:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-17;23:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;00:05:29;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;01:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;02:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;03:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;04:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;05:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;06:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;07:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;08:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;09:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;10:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;11:05:25;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;12:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;13:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;14:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;15:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;16:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;17:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;18:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;19:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;20:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;21:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;22:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-18;23:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;00:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;01:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;02:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;03:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;04:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;05:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;06:06:54;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;07:05:20;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;08:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;09:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;10:05:19;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;11:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;12:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;13:05:20;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;14:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;15:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;16:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;17:05:19;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;18:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;19:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;20:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;21:05:19;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;22:05:20;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-19;23:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;00:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;01:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;02:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;03:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;04:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;05:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;06:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;07:05:20;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;08:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;09:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;10:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;11:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;12:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;13:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;14:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;15:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;16:07:19;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;17:05:28;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;18:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;19:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;20:05:25;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;21:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;22:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-20;23:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;00:05:26;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;01:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;02:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;03:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;04:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;05:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;06:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;07:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;08:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;09:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;10:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;11:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;12:05:26;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;13:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;14:05:26;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;15:05:30;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;16:08:10;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;17:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;18:05:29;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;19:05:25;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;20:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;21:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;22:05:27;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-21;23:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;00:05:25;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;01:05:25;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;02:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;03:05:25;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;04:05:25;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;05:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;06:05:26;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;07:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;08:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;09:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;10:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;11:05:28;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;12:05:31;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;13:05:25;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;14:05:27;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;15:05:28;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;16:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;17:05:29;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;18:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;19:05:26;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;20:05:27;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;21:05:26;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-22;22:05:22;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;00:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;01:05:23;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;02:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;03:05:25;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;04:05:21;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;05:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;06:06:15;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;07:05:25;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;08:05:25;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;09:05:24;2018-02-13;2018-02-14
