# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-26;04:06:54;2019-08-06;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-26;06:07:12;2019-08-06;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-26;08:07:15;2019-08-06;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-26;10:06:53;2019-08-06;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-26;12:06:46;2019-08-06;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-26;14:06:54;2019-08-06;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-26;16:06:47;2019-08-06;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-26;18:07:04;2019-08-06;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-26;20:06:35;2019-08-06;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-26;22:06:48;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-27;02:06:43;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-27;04:07:05;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-27;06:06:29;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-27;08:06:54;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-27;10:06:35;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-27;12:06:49;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-27;14:06:45;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-27;16:06:56;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-27;18:06:36;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-27;20:06:54;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-27;22:06:36;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-28;00:06:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-28;02:06:49;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-28;04:06:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-28;06:07:30;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-28;08:06:38;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-28;10:06:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-28;12:07:05;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-28;14:07:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-28;16:06:45;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-28;18:07:03;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-28;20:06:54;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-28;22:07:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-29;02:07:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-29;04:07:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-29;06:07:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-29;08:06:40;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-29;10:06:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-29;12:06:47;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-29;14:06:40;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-29;16:06:56;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-29;18:06:46;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-29;20:06:46;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-29;22:06:44;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-30;00:06:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-30;02:06:42;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-30;04:06:48;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-30;06:07:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-30;08:06:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-30;10:06:50;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-30;12:06:24;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-30;14:06:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-30;16:07:05;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-30;18:06:32;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-30;20:06:35;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-30;22:06:46;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-31;00:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-31;02:06:44;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-31;04:06:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-31;06:06:35;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-31;08:06:47;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-31;10:06:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-31;12:07:04;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-31;14:07:17;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-31;16:07:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-31;18:07:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-31;20:06:54;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2019-07-31;22:07:06;;
