# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Formalités diverses pour les personnes étrangères";2017-07-17;06:33:28;2017-07-25;2017-07-27
35;"Formalités diverses pour les personnes étrangères";2017-07-17;07:33:20;2017-07-27;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;08:33:25;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;09:33:40;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;10:33:54;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;11:33:39;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;12:33:33;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;13:33:43;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;14:33:31;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;15:33:35;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;16:33:35;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;17:33:30;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;18:33:38;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;19:33:35;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;20:33:45;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;21:33:27;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;22:33:24;;
35;"Formalités diverses pour les personnes étrangères";2017-07-17;23:33:16;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;00:33:23;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;01:33:26;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;02:33:20;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;03:33:21;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;04:33:26;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;05:33:24;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;06:33:21;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;07:33:21;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;08:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;09:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;10:33:17;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;11:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;12:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;13:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;14:33:10;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;15:33:20;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;16:32:51;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;17:33:42;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;18:32:48;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;19:32:46;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;20:32:50;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;21:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;22:32:52;;
35;"Formalités diverses pour les personnes étrangères";2017-07-18;23:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;00:32:50;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;01:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;02:32:48;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;03:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;04:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;05:33:06;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;06:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;07:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;08:32:44;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;09:33:00;2017-07-20;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;10:33:07;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;11:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;12:33:29;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;13:33:10;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;14:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;15:33:19;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;16:33:34;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;17:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;18:33:30;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;19:33:10;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;20:33:21;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;21:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;22:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-07-19;23:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;00:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;01:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;02:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;03:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;04:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;05:32:48;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;06:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;07:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;08:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;09:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;10:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;11:33:17;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;12:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;13:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;14:32:50;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;15:32:50;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;16:32:50;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;17:32:52;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;18:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;19:32:37;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;20:32:53;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;21:32:51;;
35;"Formalités diverses pour les personnes étrangères";2017-07-20;22:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;00:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;01:32:42;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;02:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;03:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;04:32:57;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;05:32:53;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;06:32:53;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;07:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;08:32:53;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;09:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;10:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;11:33:12;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;12:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;13:33:12;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;14:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;15:33:19;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;16:33:18;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;17:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;18:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;19:33:15;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;20:33:07;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;21:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;22:33:31;;
35;"Formalités diverses pour les personnes étrangères";2017-07-21;23:33:12;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;00:33:16;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;01:33:28;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;02:33:15;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;03:33:15;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;04:33:17;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;05:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;06:33:20;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;07:32:39;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;08:33:15;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;09:33:12;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;10:33:10;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;11:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;12:32:57;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;13:33:16;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;14:33:17;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;15:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;17:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;18:33:07;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;19:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;20:33:37;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;21:33:41;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;22:33:06;;
35;"Formalités diverses pour les personnes étrangères";2017-07-22;23:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;00:32:57;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;01:32:51;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;02:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;03:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;04:32:45;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;05:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;06:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;07:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;08:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;09:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;10:32:53;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;11:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;12:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;13:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;14:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;15:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;16:32:57;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;17:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;18:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;19:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;20:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;21:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;22:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-07-23;23:33:27;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;00:38:48;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;01:38:44;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;02:32:47;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;03:32:45;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;04:32:45;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;05:32:48;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;06:32:44;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;07:32:44;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;08:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;09:33:17;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;10:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;11:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;12:32:45;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;13:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;14:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;15:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;17:32:43;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;18:33:10;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;19:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;20:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;21:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;22:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-07-24;23:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;00:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;01:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;02:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;03:32:59;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;04:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;05:32:48;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;06:33:04;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;07:32:59;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;08:32:42;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;09:33:41;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;10:37:06;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;11:38:52;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;12:36:27;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;13:37:19;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;14:33:53;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;15:39:47;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;16:33:37;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;17:33:22;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;18:33:04;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;19:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;20:33:06;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;21:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;22:32:59;;
35;"Formalités diverses pour les personnes étrangères";2017-07-25;23:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;00:33:43;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;01:33:48;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;02:33:43;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;03:33:40;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;04:33:38;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;05:33:39;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;06:33:43;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;07:33:35;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;08:32:59;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;09:36:26;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;10:33:38;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;11:33:16;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;12:33:18;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;13:33:17;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;14:33:06;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;15:32:47;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;16:32:47;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;17:32:53;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;18:32:42;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;19:32:48;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;20:32:43;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;21:32:42;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;22:32:42;;
35;"Formalités diverses pour les personnes étrangères";2017-07-26;23:32:41;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;00:32:46;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;01:32:47;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;02:32:39;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;03:32:41;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;04:32:40;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;05:32:47;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;06:32:43;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;07:32:43;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;08:32:47;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;09:36:18;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;10:33:26;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;11:33:33;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;12:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;13:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;14:33:19;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;15:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;16:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;17:33:35;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;18:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;19:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;20:33:07;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;21:32:53;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;22:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-07-27;23:32:36;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;00:32:51;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;01:32:51;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;02:32:49;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;03:32:46;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;04:32:45;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;05:32:44;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;06:32:50;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;07:32:41;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;08:32:49;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;09:32:50;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;10:34:33;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;11:33:38;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;12:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;13:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;14:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;15:35:25;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;16:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;17:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;18:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;19:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;20:33:27;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;21:33:35;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;22:33:29;;
35;"Formalités diverses pour les personnes étrangères";2017-07-28;23:33:33;;
35;"Formalités diverses pour les personnes étrangères";2017-07-29;00:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-07-29;01:33:04;;
35;"Formalités diverses pour les personnes étrangères";2017-07-29;02:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-07-29;03:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-07-29;04:33:04;;
35;"Formalités diverses pour les personnes étrangères";2017-07-29;05:33:00;;
