# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;00:22:31;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;01:22:35;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;02:22:38;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;03:22:35;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;04:22:32;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;05:22:34;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;06:22:37;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;07:22:28;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;08:22:33;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;09:22:36;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;10:22:31;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;11:22:30;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;12:22:36;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;13:22:27;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;14:22:28;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;15:22:29;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;16:22:43;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;17:22:42;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;18:22:31;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;19:22:27;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;20:22:33;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;21:22:27;2018-05-17;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;22:22:41;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-10;23:22:29;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;00:22:32;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;01:22:28;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;02:22:31;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;03:22:32;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;04:22:37;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;05:22:31;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;06:22:26;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;07:22:27;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;08:22:38;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;09:22:31;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;10:22:49;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;11:22:55;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;12:22:39;2018-05-16;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;13:22:39;2018-05-16;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;14:22:32;2018-05-16;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;15:22:41;2018-05-16;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;16:23:04;2018-05-16;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;17:22:43;2018-05-16;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;18:22:45;2018-05-16;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;19:22:43;2018-05-16;2018-05-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;20:22:58;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;21:22:44;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;22:22:43;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-11;23:22:37;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;00:22:39;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;01:22:38;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;02:22:31;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;03:22:49;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;04:22:40;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;05:22:39;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;06:22:40;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;07:22:42;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;08:22:48;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;09:22:52;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;10:22:44;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;11:23:25;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;12:22:54;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;13:22:38;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;14:22:59;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;15:22:47;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;16:22:47;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;17:22:48;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;18:22:46;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;19:23:25;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;20:22:51;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;21:22:52;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;22:22:46;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-12;23:22:46;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;00:22:56;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;01:22:53;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;02:22:43;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;03:22:42;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;04:22:40;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;05:22:38;2018-05-18;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;06:22:41;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;07:22:40;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;08:22:44;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;09:22:41;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;10:22:50;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;11:22:25;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;12:23:00;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;13:22:43;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;14:22:32;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;15:22:52;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;16:22:50;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;17:22:47;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;18:22:53;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;19:22:53;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;20:22:40;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;21:22:50;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;22:22:37;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-13;23:22:43;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;01:23:38;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;02:23:17;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;03:23:11;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;04:23:17;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;05:23:21;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;06:23:15;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;07:23:05;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;08:23:02;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;09:22:52;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;10:23:04;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;11:23:15;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;12:23:07;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;13:22:49;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;14:23:44;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;15:23:16;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;16:23:15;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;17:23:03;2018-05-17;2018-05-22
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;18:23:12;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;19:23:04;2018-05-22;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;20:22:40;2018-05-23;2018-05-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;21:22:46;2018-05-23;2018-05-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;22:22:45;2018-05-16;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-14;23:22:35;2018-05-16;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;00:22:29;2018-05-16;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;01:22:41;2018-05-16;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;02:22:49;2018-05-16;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;03:22:43;2018-05-16;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;04:23:10;2018-05-16;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;05:22:38;2018-05-16;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;06:22:38;2018-05-16;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;07:22:44;2018-05-16;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;08:23:17;2018-05-16;2018-05-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;09:23:11;2018-05-23;2018-05-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;10:22:57;2018-05-23;2018-05-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;11:22:40;2018-05-23;2018-05-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;12:22:53;2018-05-23;2018-05-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;13:22:31;2018-05-23;2018-05-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;14:23:04;2018-05-23;2018-05-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;15:23:31;2018-05-23;2018-05-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-05-15;16:23:45;2018-05-23;2018-05-24
