# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-24;18:34:02;2017-09-13;2017-09-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-24;19:33:57;2017-09-13;2017-09-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-24;20:34:02;2017-09-13;2017-09-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-24;21:34:00;2017-09-13;2017-09-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-24;22:33:55;2017-09-13;2017-09-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-24;23:33:52;2017-09-14;2017-09-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;00:33:49;2017-09-14;2017-09-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;01:33:59;2017-09-14;2017-09-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;02:33:55;2017-09-14;2017-09-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;03:33:56;2017-09-14;2017-09-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;04:33:55;2017-09-14;2017-09-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;05:33:54;2017-09-14;2017-09-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;06:33:53;2017-09-14;2017-09-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;07:33:49;2017-09-14;2017-09-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;08:33:53;2017-09-14;2017-09-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;09:38:18;2017-09-14;2017-09-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;10:33:52;2017-09-18;2017-09-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;11:34:10;2017-09-18;2017-09-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;12:34:02;2017-09-18;2017-09-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;13:34:11;2017-09-18;2017-09-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;14:34:19;2017-09-18;2017-09-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;15:34:58;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;16:34:06;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;17:33:58;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;18:33:57;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;19:33:59;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;20:33:58;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;21:33:51;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;22:33:48;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-25;23:34:03;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;00:33:56;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;01:33:51;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;02:33:53;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;03:33:59;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;04:33:55;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;05:33:50;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;06:33:57;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;07:33:55;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;08:33:53;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;09:33:56;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;10:33:50;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;11:33:53;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;12:34:01;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;13:33:54;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;14:33:58;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;15:33:52;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;16:33:56;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;17:33:55;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;18:34:00;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;19:33:59;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;20:33:58;2017-09-20;2017-09-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;21:33:54;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;22:33:53;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-26;23:33:50;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;00:33:57;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;01:34:01;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;02:33:56;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;03:33:55;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;04:33:53;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;05:33:53;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;06:34:06;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;07:34:00;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;08:33:53;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;09:33:57;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;10:33:54;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;11:33:57;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;12:33:54;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;13:33:54;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;14:34:03;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;15:33:56;2017-09-21;2017-09-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;16:33:52;2017-09-21;2017-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;17:33:56;2017-09-21;2017-09-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;18:34:06;2017-09-21;2017-09-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;19:33:59;2017-09-21;2017-09-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;20:33:53;2017-09-21;2017-09-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;21:34:04;2017-09-21;2017-09-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;22:33:53;2017-09-21;2017-09-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-27;23:33:50;2017-10-02;2017-10-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;00:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;01:33:59;2017-09-20;2017-10-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;02:33:56;2017-09-20;2017-10-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;03:33:46;2017-10-04;2017-10-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;04:34:01;2017-09-20;2017-10-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;05:33:55;2017-10-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;06:33:54;2017-09-20;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;07:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;08:37:54;2017-09-20;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;09:34:54;2017-09-20;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;10:35:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;11:39:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;12:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;13:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;14:36:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;15:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;16:39:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;17:35:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;18:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;19:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;20:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;21:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;22:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-28;23:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;00:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;01:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;02:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;03:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;04:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;05:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;06:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;07:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;08:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;09:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;10:34:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;11:42:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;12:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;13:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;14:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;15:36:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;16:40:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;17:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;18:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;19:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;20:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;21:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;22:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-29;23:37:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;00:39:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;01:41:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;03:37:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;05:37:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;06:39:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;07:39:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;09:35:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;11:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;12:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;13:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;14:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;15:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;16:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;17:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;18:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;19:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;20:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;21:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;22:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-30;23:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;00:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;01:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;02:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;03:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;04:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;05:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;06:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;07:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;08:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;09:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;10:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;11:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;12:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;13:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;14:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;15:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;16:36:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;17:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;18:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;19:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;20:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;21:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;22:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-08-31;23:33:44;;
