# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;20:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;21:21:40;2018-01-16;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;22:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-14;23:21:31;2018-01-16;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;00:22:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;01:22:10;2018-01-16;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;02:22:01;2018-01-16;2018-01-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;03:22:00;2018-01-16;2018-01-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;04:22:04;2018-01-16;2018-01-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;05:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;06:21:58;2018-01-16;2018-01-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;07:21:59;2018-01-16;2018-01-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;08:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;09:23:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;10:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;11:22:16;2018-01-16;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;13:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;14:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;15:22:22;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;16:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;17:21:53;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;18:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;19:21:58;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;20:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;21:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;22:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-15;23:21:36;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;00:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;01:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;02:21:46;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;03:21:43;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;04:21:41;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;05:21:40;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;06:21:38;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;07:21:45;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;08:21:44;2018-01-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;09:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;10:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;11:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;12:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;13:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;14:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;15:22:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;16:22:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;17:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;18:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;19:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;20:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;21:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;22:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-16;23:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;00:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;01:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;02:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;03:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;04:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;05:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;06:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;07:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;08:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;09:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;10:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;11:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;12:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;13:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;14:22:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;15:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;16:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;17:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;18:35:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;19:30:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;20:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;21:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;22:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-17;23:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;00:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;01:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;02:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;03:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;04:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;05:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;06:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;07:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;08:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;09:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;10:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;11:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;12:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;13:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;14:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;15:22:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;16:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;17:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;18:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;19:21:56;2018-01-23;2018-01-24
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;20:21:54;2018-01-23;2018-01-24
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;21:21:53;2018-01-23;2018-01-24
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;22:21:58;2018-01-23;2018-01-24
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-18;23:21:56;2018-01-23;2018-01-24
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;00:21:57;2018-01-24;2018-01-25
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;01:21:54;2018-01-23;2018-01-24
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;02:21:47;2018-01-23;2018-01-24
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;03:21:48;2018-01-23;2018-01-24
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;04:21:50;2018-01-23;2018-01-24
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;05:21:44;2018-01-23;2018-01-24
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;06:21:49;2018-01-24;2018-01-25
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;07:21:54;2018-01-24;2018-01-25
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;08:21:55;2018-01-24;2018-01-25
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;09:22:06;2018-01-29;2018-01-30
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;10:21:59;2018-01-29;2018-01-30
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;11:21:52;2018-01-29;2018-01-30
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;12:21:39;2018-01-26;2018-01-29
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;13:22:00;2018-01-29;2018-01-30
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;14:22:02;2018-01-24;2018-01-29
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;15:22:07;2018-01-29;2018-01-30
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;16:22:25;2018-01-30;2018-01-31
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;17:22:02;2018-01-30;2018-01-31
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;18:21:47;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;19:21:54;2018-01-25;2018-01-30
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;20:21:46;2018-01-23;2018-01-25
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;21:21:51;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;22:21:58;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-19;23:21:55;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;00:22:06;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;01:22:09;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;02:22:08;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;03:21:49;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;04:21:56;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;05:21:53;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;06:21:56;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;07:21:46;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;08:21:53;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;09:21:48;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;10:21:42;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;11:21:51;2018-01-25;2018-01-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;12:21:54;2018-01-25;2018-01-30
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;13:21:41;2018-01-25;2018-01-30
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;14:21:49;2018-01-25;2018-01-31
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;15:21:59;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;16:21:55;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;17:22:00;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;18:22:11;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;19:21:47;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;20:22:08;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;21:21:58;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;22:21:59;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-20;23:21:45;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;00:21:46;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;01:21:59;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;02:21:56;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;03:21:54;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;04:21:54;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;05:21:42;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;06:21:37;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;07:21:50;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;08:21:46;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;09:21:37;2018-01-31;2018-02-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;10:21:34;2018-01-31;2018-02-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;11:21:37;2018-01-31;2018-02-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;12:21:56;2018-01-31;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;13:21:40;2018-01-31;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;14:21:46;2018-01-31;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;15:21:38;2018-01-31;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;16:21:46;2018-01-31;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;17:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;18:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;19:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;20:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;21:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;22:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-21;23:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;00:32:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;01:22:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;02:22:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;03:22:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;04:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;05:22:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;06:22:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;07:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;08:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;09:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;10:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;11:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;12:22:01;2018-01-25;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;13:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;14:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;15:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;16:22:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;17:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;18:22:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;19:22:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;20:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;21:22:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;22:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-22;23:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;00:22:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;01:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;02:22:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;03:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;04:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;05:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;06:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;07:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;08:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;09:22:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;10:22:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;11:22:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;12:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;13:23:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;14:22:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;15:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;16:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;17:22:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;18:22:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;19:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;20:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;21:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;22:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-23;23:22:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;00:22:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;01:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;02:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;03:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;04:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;05:22:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;06:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;07:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;08:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;09:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;10:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;11:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;12:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;13:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;14:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;15:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;16:22:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;17:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;18:22:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;19:22:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;20:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;21:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;22:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-24;23:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;00:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;01:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;02:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;03:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;04:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;05:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;06:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;07:22:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;08:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;09:22:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;10:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;11:22:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;12:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;13:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;14:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;15:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;16:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;17:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;18:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;19:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;20:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;21:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;22:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-25;23:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;00:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;01:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;02:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;03:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;04:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;05:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;06:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;07:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;08:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;09:23:03;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;10:26:13;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;11:25:32;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;12:21:04;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;13:22:05;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;14:21:48;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;15:21:49;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;16:22:07;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;17:21:53;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;18:21:49;2018-01-31;2018-02-05
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;19:21:51;2018-01-31;2018-02-05
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;20:21:52;2018-02-12;2018-02-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;21:21:50;2018-02-08;2018-02-09
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;22:21:56;2018-02-12;2018-02-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-26;23:21:50;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;00:21:47;2018-02-12;2018-02-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;01:22:04;2018-01-31;2018-02-05
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;02:21:53;2018-02-09;2018-02-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;03:21:53;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;04:22:01;2018-02-09;2018-02-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;05:22:08;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;06:21:59;2018-02-09;2018-02-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;07:21:58;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;08:22:10;2018-02-09;2018-02-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;09:21:55;2018-02-05;2018-02-08
