# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Service des cartes grises";2017-07-17;06:26:29;2017-08-10;2017-08-11
73;"Service des cartes grises";2017-07-17;07:26:32;2017-08-10;2017-08-11
73;"Service des cartes grises";2017-07-17;08:26:41;2017-08-10;2017-08-11
73;"Service des cartes grises";2017-07-17;09:27:00;2017-08-11;2017-08-17
73;"Service des cartes grises";2017-07-17;10:26:53;2017-08-03;2017-08-11
73;"Service des cartes grises";2017-07-17;11:26:36;2017-08-11;2017-08-17
73;"Service des cartes grises";2017-07-17;12:26:19;2017-08-11;2017-08-17
73;"Service des cartes grises";2017-07-17;13:26:15;2017-08-11;2017-08-17
73;"Service des cartes grises";2017-07-17;14:26:40;2017-08-11;2017-08-17
73;"Service des cartes grises";2017-07-17;15:26:37;2017-08-07;2017-08-17
73;"Service des cartes grises";2017-07-17;16:26:36;2017-07-20;2017-08-17
73;"Service des cartes grises";2017-07-17;17:26:38;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-17;18:26:26;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-17;19:26:22;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-17;20:26:22;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-17;21:26:24;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-17;22:26:12;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-17;23:26:21;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;00:26:19;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;01:26:35;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;02:26:25;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;03:26:17;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;04:26:17;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;05:26:18;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;06:26:09;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;07:26:16;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;08:26:25;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;09:26:36;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;10:26:29;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;11:26:37;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;12:26:14;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;13:26:39;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;14:26:36;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;15:26:39;2017-08-17;2017-08-18
73;"Service des cartes grises";2017-07-18;16:26:50;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-18;17:26:27;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-18;18:26:35;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-18;19:26:22;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-18;20:26:11;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-18;21:26:12;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-18;22:26:18;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-18;23:26:12;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-19;00:26:17;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-19;01:26:33;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-19;02:26:22;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-19;03:26:14;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-19;04:26:07;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-19;05:26:15;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-19;06:26:14;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-19;07:26:18;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-19;08:26:16;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-19;09:26:09;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-19;10:26:27;2017-08-18;2017-08-21
73;"Service des cartes grises";2017-07-19;11:26:29;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-19;12:26:15;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-19;13:26:33;2017-07-25;2017-08-21
73;"Service des cartes grises";2017-07-19;14:25:40;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-19;15:26:39;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-19;16:25:51;2017-07-21;2017-08-21
73;"Service des cartes grises";2017-07-19;17:26:21;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-19;18:26:20;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-19;19:25:41;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-19;20:26:07;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-19;21:26:31;2017-07-31;2017-08-21
73;"Service des cartes grises";2017-07-19;22:26:27;2017-07-31;2017-08-21
73;"Service des cartes grises";2017-07-19;23:26:15;2017-07-31;2017-08-21
73;"Service des cartes grises";2017-07-20;00:26:03;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;01:26:07;2017-08-04;2017-08-21
73;"Service des cartes grises";2017-07-20;02:26:05;2017-08-04;2017-08-21
73;"Service des cartes grises";2017-07-20;03:26:10;2017-08-04;2017-08-21
73;"Service des cartes grises";2017-07-20;04:26:19;2017-08-04;2017-08-21
73;"Service des cartes grises";2017-07-20;05:26:18;2017-08-04;2017-08-21
73;"Service des cartes grises";2017-07-20;06:26:04;2017-08-04;2017-08-21
73;"Service des cartes grises";2017-07-20;07:26:15;2017-08-04;2017-08-21
73;"Service des cartes grises";2017-07-20;08:26:24;2017-08-04;2017-08-21
73;"Service des cartes grises";2017-07-20;09:26:20;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;10:26:20;2017-07-21;2017-08-21
73;"Service des cartes grises";2017-07-20;11:26:27;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;12:26:17;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;13:26:22;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;14:26:36;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;15:26:03;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;16:25:42;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;17:26:03;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;18:26:11;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;19:26:07;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-20;21:26:04;2017-07-27;2017-08-11
73;"Service des cartes grises";2017-07-20;22:26:11;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-20;23:26:12;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;00:26:08;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;01:25:47;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;02:26:02;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;03:26:11;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;04:26:08;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;05:25:19;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;06:25:51;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;07:26:07;2017-08-11;2017-08-21
73;"Service des cartes grises";2017-07-21;08:26:04;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;09:26:14;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;11:26:27;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;12:25:47;2017-08-07;2017-08-21
73;"Service des cartes grises";2017-07-21;13:26:03;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;14:26:19;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;15:26:27;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;16:26:28;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;17:26:11;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-21;23:26:04;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;00:26:10;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;02:26:19;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;03:26:06;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;04:26:02;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;05:26:11;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;06:26:22;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;07:26:26;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;08:26:17;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;09:26:22;2017-08-21;2017-08-22
73;"Service des cartes grises";2017-07-22;10:26:24;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;11:26:06;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;12:25:56;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;13:26:13;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;14:25:13;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;15:26:16;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;16:26:19;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;17:26:12;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;18:26:11;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;19:26:01;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;20:26:03;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;21:26:02;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;22:26:01;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-22;23:25:53;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;00:25:55;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;01:26:12;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;02:25:49;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;03:26:05;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;04:26:08;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;05:25:45;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;06:26:05;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;07:26:03;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;08:26:00;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;09:26:04;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;10:26:04;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;11:25:48;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;12:26:11;2017-07-27;2017-08-22
73;"Service des cartes grises";2017-07-23;13:26:05;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;14:26:10;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;15:26:09;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;16:25:47;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;17:25:56;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;18:25:24;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;19:26:15;2017-08-22;2017-08-24
73;"Service des cartes grises";2017-07-23;20:26:17;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-23;21:26:06;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-23;22:26:05;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-23;23:26:08;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;00:33:03;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;01:26:28;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;02:25:56;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;03:26:20;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;04:26:14;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;05:26:15;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;06:26:19;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;07:26:13;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;09:26:23;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;10:26:44;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;11:27:10;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;12:26:19;2017-08-21;2017-08-24
73;"Service des cartes grises";2017-07-24;13:26:14;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;14:25:09;2017-08-24;2017-08-25
73;"Service des cartes grises";2017-07-24;15:25:50;2017-08-25;2017-08-28
73;"Service des cartes grises";2017-07-24;16:26:27;2017-08-22;2017-08-25
73;"Service des cartes grises";2017-07-24;17:25:50;2017-08-25;2017-08-28
73;"Service des cartes grises";2017-07-24;18:26:35;2017-08-25;2017-08-28
73;"Service des cartes grises";2017-07-24;19:26:17;2017-08-25;2017-08-28
73;"Service des cartes grises";2017-07-24;20:25:44;2017-08-18;2017-08-25
73;"Service des cartes grises";2017-07-24;21:26:10;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-24;22:26:23;2017-08-07;2017-08-28
73;"Service des cartes grises";2017-07-24;23:26:16;2017-08-07;2017-08-28
73;"Service des cartes grises";2017-07-25;00:26:17;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;01:26:38;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;02:26:11;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;03:26:06;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;04:26:04;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;05:25:48;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;06:26:01;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;07:26:09;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;08:26:19;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;09:26:25;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;10:26:04;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;11:25:34;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;12:26:16;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;13:26:24;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;14:26:55;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;15:26:36;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;16:26:23;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;17:26:21;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;18:26:23;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;19:26:17;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;20:27:42;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;21:26:21;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;22:26:28;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-25;23:26:23;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;00:26:23;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;01:26:35;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;02:26:24;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;03:26:12;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;04:26:15;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;05:26:15;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;06:26:13;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;07:26:13;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;08:26:09;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;09:26:10;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;10:26:16;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;11:27:36;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;12:26:12;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;13:26:14;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;14:26:26;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;15:26:22;2017-07-31;2017-08-28
73;"Service des cartes grises";2017-07-26;16:26:30;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;17:26:24;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;18:26:15;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;19:26:10;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;20:26:19;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;21:26:16;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;22:26:22;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-26;23:26:13;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;00:26:15;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;01:26:20;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;02:26:24;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;03:26:35;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;04:26:35;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;05:26:38;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;06:26:38;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;07:26:25;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;08:26:33;2017-08-28;2017-08-29
73;"Service des cartes grises";2017-07-27;09:26:48;2017-08-01;2017-08-29
73;"Service des cartes grises";2017-07-27;10:27:26;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;11:26:12;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;12:26:08;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;13:26:21;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;14:26:39;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;15:26:55;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;16:26:31;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;17:26:20;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;18:26:28;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;19:26:27;2017-08-29;2017-08-31
73;"Service des cartes grises";2017-07-27;20:26:09;2017-08-01;2017-08-31
73;"Service des cartes grises";2017-07-27;21:26:10;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-27;22:26:01;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-27;23:26:00;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;00:26:06;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;01:26:07;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;02:26:06;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;03:26:10;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;04:26:11;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;05:26:01;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;06:25:56;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;07:26:10;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;08:26:08;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;09:26:16;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;10:26:14;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;11:26:31;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;12:26:12;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;13:26:12;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;14:26:34;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;15:26:05;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;16:27:08;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;17:26:09;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;18:26:10;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;19:26:13;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;20:26:07;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;21:26:10;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;22:26:06;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-28;23:26:05;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-29;00:26:06;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-29;01:26:21;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-29;02:26:06;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-29;03:26:19;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-29;04:26:06;2017-08-31;2017-09-01
73;"Service des cartes grises";2017-07-29;05:26:02;2017-08-31;2017-09-01
