# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2019-10-30;20:47:13;2019-11-25;2019-12-02
09;"Traitement des sorties de CADA";2019-10-30;22:47:21;2019-11-25;2019-12-02
09;"Traitement des sorties de CADA";2019-10-31;00:47:13;2019-11-25;2019-12-02
09;"Traitement des sorties de CADA";2019-10-31;02:47:23;2019-11-25;2019-12-02
09;"Traitement des sorties de CADA";2019-10-31;04:47:17;2019-11-25;2019-12-02
09;"Traitement des sorties de CADA";2019-10-31;06:47:14;2019-11-25;2019-12-02
09;"Traitement des sorties de CADA";2019-10-31;08:47:19;2019-11-25;2019-12-02
09;"Traitement des sorties de CADA";2019-10-31;10:47:22;2019-11-25;2019-12-02
09;"Traitement des sorties de CADA";2019-10-31;12:47:07;2019-11-25;2019-12-02
09;"Traitement des sorties de CADA";2019-10-31;14:47:13;2019-11-25;2019-12-02
09;"Traitement des sorties de CADA";2019-10-31;16:47:07;2019-11-25;2019-12-02
09;"Traitement des sorties de CADA";2019-10-31;18:47:16;2019-11-25;2019-12-02
09;"Traitement des sorties de CADA";2019-10-31;20:47:09;2019-11-25;2019-12-02
09;"Traitement des sorties de CADA";2019-10-31;22:47:09;2019-11-25;2019-12-02
