# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-27;13:33:32;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-27;17:33:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-27;19:33:27;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-27;21:33:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-27;23:33:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-28;01:33:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-28;03:33:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-28;05:33:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-28;07:33:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-28;09:33:21;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-28;11:32:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-28;15:32:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-28;17:33:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-28;19:33:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-28;21:33:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-28;23:33:48;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-29;01:33:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-29;03:33:48;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-29;05:33:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-29;07:33:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-29;09:33:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-29;11:32:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-29;13:32:28;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-29;15:34:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-29;17:33:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-29;19:34:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-29;21:34:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-29;23:34:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-30;01:33:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-30;03:33:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-30;05:33:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-30;07:33:48;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-30;09:34:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-30;11:34:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-30;13:34:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-30;15:33:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-30;21:33:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2020-11-30;23:33:27;;
