# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-21;17:03:51;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-21;19:03:58;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-21;21:03:43;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-21;23:03:48;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-22;01:03:57;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-22;03:03:50;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-22;05:03:59;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-22;07:04:05;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-22;09:03:44;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-22;11:03:50;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-22;13:03:54;2020-01-14;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-22;15:04:01;2020-01-14;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-22;17:03:43;2020-01-14;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-22;19:03:51;2020-01-14;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-22;21:03:14;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-22;23:03:13;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-23;01:03:17;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-23;03:03:21;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-23;05:03:25;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-23;07:03:32;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-23;09:04:01;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-23;11:03:44;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-23;13:03:56;2020-01-14;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-23;15:04:00;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-23;17:03:56;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-23;19:03:28;2020-01-13;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-23;21:03:33;2020-01-14;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-23;23:03:43;2020-01-14;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-24;01:03:52;2020-01-14;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-24;03:03:57;2020-01-14;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-24;05:03:32;2020-01-14;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-24;07:03:45;2020-01-14;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-24;09:03:53;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-24;11:03:52;2020-01-02;2020-01-06
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-24;15:03:09;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-24;17:02:57;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-24;19:03:03;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-24;21:06:17;2020-01-13;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-24;23:03:03;2020-01-13;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-25;01:03:12;2020-01-13;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-25;03:03:15;2020-01-13;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-25;05:03:17;2020-01-13;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-25;07:02:56;2020-01-13;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-25;09:03:03;2020-01-13;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-25;11:03:13;2020-01-13;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-25;13:02:59;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-25;15:03:06;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-25;17:03:04;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-25;19:03:18;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-25;21:03:05;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-25;23:03:13;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-26;01:03:01;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-26;03:03:16;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-26;05:03:03;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-26;07:03:15;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-26;09:03:43;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-26;11:03:24;2020-01-07;2020-01-14
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-26;13:03:17;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-26;15:03:42;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-26;17:03:14;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-26;19:03:30;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-26;21:03:36;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-26;23:03:17;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-27;01:03:29;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-27;03:03:34;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-27;05:03:22;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-27;07:03:35;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-27;09:04:04;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-27;11:03:18;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-27;13:03:01;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-27;15:03:02;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-27;17:03:15;2020-01-07;2020-01-20
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-27;19:03:05;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-27;21:03:12;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-27;23:02:59;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-28;01:03:04;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-28;03:03:17;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-28;05:02:58;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-28;07:03:13;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-28;09:02:56;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-28;11:03:11;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-28;13:03:15;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-28;15:03:21;2020-01-20;2020-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-28;17:03:08;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-28;21:03:09;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-28;23:03:08;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-29;01:03:12;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-29;03:03:21;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-29;05:03:08;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-29;07:03:29;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-29;09:03:09;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-29;11:03:13;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-29;13:03:23;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-29;15:02:50;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-29;17:02:58;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-29;19:03:04;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-29;21:02:53;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-29;23:02:55;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-30;01:02:57;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-30;03:03:02;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-30;05:03:13;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-30;07:03:00;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-30;11:02:58;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-30;13:03:25;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-30;15:03:34;2020-01-21;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-30;17:03:30;2020-01-14;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-30;19:03:11;2020-01-23;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-30;21:03:23;2020-01-13;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-30;23:03:02;2020-01-13;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-31;01:03:18;2020-01-13;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-31;03:03:21;2020-01-13;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-31;05:03:10;2020-01-13;2020-01-23
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-31;07:03:16;2020-01-23;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-31;09:03:50;2020-01-23;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-31;11:03:41;2020-01-23;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-31;13:03:32;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-31;15:03:40;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-31;17:03:37;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-31;19:03:17;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-31;21:03:31;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2019-12-31;23:03:16;;
